Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,72,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,69,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,74,,,,
4,up,Metallica,Nothing Else Matters,5,2,80,,,,
5,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,47,,,,
6,up,Nickelback,Burn It to the Ground,6,1,79,,,,
7,up,Widescreen Mode,Dead Inside,7,2,80,,,,
8,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,78,,,,
9,down,4Order,Frozen Ground,8,3,80,,,,
10,down,Happoradio,Che Guevara,9,4,75,,,,
11,down,Nickelback,When We Stand Together,10,4,71,,,,
12,up,Kiss,I Was Made for Lovin' You,12,5,80,,,,
13,down,Alexander Rybak,Fairytale,11,6,75,,,,
14,down,Metallica,Enter Sandman,13,8,80,,,,
15,down,Teräsbetoni,Taivas Lyö Tulta,14,6,71,,,,
16,down,Widescreen Mode,Serotonin,15,6,80,,,,
17,down,Gnarls Barkley,Crazy,16,6,75,,,,
18,up,Nightwish,Amaranth,18,9,33,,,,
19,up,Apulanta,Viisaus ei asu meissä,19,9,80,,,,
20,up,LINKIN PARK,New Divide (One More Light Live),20,12,30,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,11,80,,,,
22,up,Metallica,Whiskey In the Jar,58,6,80,,,,
23,down,Don Henley,The Boys of Summer,22,7,80,92,2019-10-13,92,2019-10-13
24,down,Apulanta,Pihtiote,23,13,80,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,13,80,,,,
26,down,The Killers,Somebody Told Me,24,13,80,,,,
27,down,Volbeat,Fallen,26,18,79,,,,
28,-,Steven Wilson,ANYONE BUT ME,-,28,1,,,,
29,down,Sabaton,Defence of Moscow,17,17,2,,,,
30,down,Scorpions,Wind of Change,27,19,79,,,,
31,down,Apulanta,Koneeseen Kadonnut,28,11,79,,,,
32,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,22,39,,,,
33,down,Sturm und Drang,A Million Nights,30,8,76,,,,
34,down,Iskias,Huomisen Kyynel,31,24,78,,,,
35,down,Guns N' Roses,Paradise City,32,16,78,,,,
36,-,Europe,The Final Countdown,-,8,71,,,,
37,down,3 Doors Down,Kryptonite,34,29,77,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,11,76,,,,
39,down,LINKIN PARK,What I've Done,33,28,77,,,,
40,up,Egotrippi,Matkustaja,51,17,79,,,,
41,down,Tehosekoitin,Maailma On Sun,40,11,71,,,,
42,up,Queen,Bohemian Rhapsody,44,9,78,,,,
43,down,Queen,We Will Rock You,39,11,75,,,,
44,down,Iron Maiden,The Trooper,37,28,75,,,,
45,down,Toto,Africa,36,10,69,,,,
46,down,3 Doors Down,It's Not My Time,41,34,19,,,,
47,down,AC/DC,Thunderstruck,43,4,65,70,2019-11-17,63,2019-12-08
48,down,Metallica,The Unforgiven,45,35,74,,,,
49,down,Guns N' Roses,November Rain,42,36,71,,,,
50,down,Juha Tapio,Kelpaat Kelle Vaan,46,11,66,,,,
51,down,Nightwish,Storytime,47,15,65,,,,
52,down,HIM,Wings of a Butterfly,48,38,70,,,,
53,-,Status Quo,Backwater,-,53,1,,,,
54,-,Camel,Never Let Go (Live at Hammersmith Odeon),-,54,1,,,,
55,-,The Monolith Deathcult,Blood Libels,-,55,1,,,,
56,-,Kotiteollisuus,Verenmaku suussa,-,56,1,,,,
57,-,In Flames,Embody the Invisible,-,57,1,,,,
58,down,Apulanta,Pahempi toistaan (singleversio),49,11,64,,,,
59,down,Poets of the Fall,Carnival of Rust,52,43,68,,,,
60,down,Nightwish,Bye Bye Beautiful,38,31,31,,,,
61,up,System Of A Down,B.Y.O.B.,75,48,55,,,,
62,down,Thirty Seconds to Mars,The Kill (Bury Me),56,46,33,,,,
63,up,Journey,Don't Stop Believin',96,12,63,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,67,47,69,,,,
65,down,Von Hertzen Brothers,Let Thy Will Be Done,57,46,68,,,,
66,down,Deep Purple,Perfect Strangers,59,45,63,,,,
67,down,Within Temptation,What Have You Done,60,49,11,,,,
68,down,Apocalyptica,I Don't Care,61,42,56,,,,
69,down,Dire Straits,Sultans of Swing,65,56,61,,,,
70,-,Kotiteollisuus,Tuoni peiton alla,-,70,1,,,,
71,-,Roxus Band,Midnight Love,-,71,1,,,,
72,-,Strawbs,The Life Auction,-,72,1,,,,
73,-,Marijonas Mikutavičius,Balintos Sienos,-,73,1,,,,
74,-,Status Quo,Don't Waste My Time,-,74,1,,,,
75,-,MIYAVI,Senor Senora Senorita,-,75,1,,,,
76,-,Little Steven & Paul McCartney,I Saw Her Standing There (feat. Little Steven & The Disciples of Soul) [Live / 2017],-,76,1,,,,
77,-,Status Quo,Bye Bye Johnny,-,77,1,,,,
78,-,Stoned Statues,Burning Feathers,-,78,1,,,,
79,-,Status Quo,Rolling Home,-,79,1,,,,
80,-,Afterglow,Burning,-,80,1,,,,
81,-,Hurriganes,Walkin' the Dog,-,81,1,,,,
82,down,Guns N' Roses,Welcome to the Jungle,62,1,64,,,,
83,down,Kwan,Tainted Love,64,49,65,,,,
84,down,Billy Idol,Rebel Yell,63,49,58,,,,
85,down,Poets of the Fall,War,66,13,56,,,,
86,-,Galleons,"Hate the Player, Not the Game",-,86,1,,,,
87,-,Evans Blue,The Pursuit,-,87,1,,,,
88,-,Status Quo,Is There a Better Way,-,88,1,,,,
89,-,DIR EN GREY,「芯葬」 (‘SHINSOU’),-,89,1,,,,
90,-,Evans Blue,Beg,-,90,1,,,,
91,-,Status Quo,Wild Side of Life,-,91,1,,,,
92,-,The Rolling Stones,Jumpin' Jack Flash (Mono),-,92,1,,,,
93,-,Waterproof Blonde,Come On (Sean O'Hare Mix),-,93,1,,,,
94,-,Status Quo,What to Do,-,94,1,,,,
95,-,Waterproof Blonde,Come On,-,95,1,,,,
96,-,Status Quo,Over and Done,-,96,1,,,,
97,down,Metallica,The Day That Never Comes,50,12,60,,,,
98,down,Queen,We Are the Champions,68,14,54,,,,
99,down,Poets of the Fall,Dreaming Wide Awake,69,14,56,,,,
100,down,Robbie Williams & Pet Shop Boys,She's Madonna,70,60,54,,,,
