Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,4,1,3,38,2020-05-03,38,2020-05-03
2,up,Apulanta,Ravistettava Ennen Käyttöä,58,1,27,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,22,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,27,,,,
5,up,Nickelback,Burn It to the Ground,5,1,27,,,,
6,up,Widescreen Mode,Dead Inside,6,2,28,,,,
7,up,4Order,Frozen Ground,7,3,28,,,,
8,up,Happoradio,Che Guevara,8,4,27,,,,
9,up,Nickelback,When We Stand Together,9,4,26,,,,
10,up,Alexander Rybak,Fairytale,12,6,26,,,,
11,down,Kiss,I Was Made for Lovin' You,10,5,28,,,,
12,down,Metallica,Enter Sandman,11,8,28,,,,
13,down,Metallica,Nothing Else Matters,3,2,28,,,,
14,up,Teräsbetoni,Taivas Lyö Tulta,14,6,24,,,,
15,up,Widescreen Mode,Serotonin,15,6,28,,,,
16,up,Gnarls Barkley,Crazy,16,6,28,,,,
17,up,Apulanta,Viisaus ei asu meissä,17,9,28,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,11,28,,,,
19,down,Metallica,Whiskey In the Jar,13,6,28,,,,
20,down,Don Henley,The Boys of Summer,19,7,28,92,2019-10-13,92,2019-10-13
21,up,Apulanta,Pihtiote,21,13,28,,,,
22,down,The Killers,Somebody Told Me,20,13,28,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,28,,,,
24,down,Egotrippi,Matkustaja,23,17,28,,,,
25,down,Coldplay,Clocks,24,19,27,,,,
26,down,Volbeat,Fallen,25,18,27,,,,
27,down,Scorpions,Wind of Change,26,19,27,,,,
28,down,Europe,The Final Countdown,27,8,26,,,,
29,down,Queen,Bohemian Rhapsody,28,9,27,,,,
30,down,Sturm und Drang,A Million Nights,29,8,27,,,,
31,down,Iskias,Huomisen Kyynel,30,24,27,,,,
32,-,Scorpions,Sign Of Hope,-,32,1,,,,
33,down,Apulanta,Koneeseen Kadonnut,32,11,27,,,,
34,down,Guns N' Roses,Paradise City,33,16,27,,,,
35,down,3 Doors Down,Kryptonite,34,29,26,,,,
36,down,LINKIN PARK,What I've Done,35,28,26,,,,
37,up,Iron Maiden,The Trooper,37,28,26,,,,
38,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),36,31,26,,,,
39,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,11,26,,,,
40,down,3 Doors Down,It's Not My Time,38,34,4,,,,
41,down,Nightwish,Walking In the Air,31,7,28,,,,
42,down,Tehosekoitin,Maailma On Sun,39,11,25,,,,
43,down,Metallica,The Unforgiven,41,35,25,,,,
44,up,Queen,We Will Rock You,47,11,25,,,,
45,down,Jussi Hakulinen/Yö,Joutsenlaulu,44,35,25,,,,
46,down,Milow,Ayo Technology,42,36,25,,,,
47,down,Juha Tapio,Kelpaat Kelle Vaan,43,11,21,,,,
48,-,Metallica,The Day That Never Comes,-,12,22,,,,
49,down,HIM,Wings of a Butterfly,45,38,24,,,,
50,down,Anssi Kela,1972,49,14,18,,,,
51,down,Apulanta,Pahempi toistaan (singleversio),48,11,22,,,,
52,-,Saliva,Click Click Boom,-,52,1,,,,
53,down,Poets of the Fall,Carnival of Rust,51,43,24,,,,
54,-,Lordi,Hard Rock Hallelujah,-,1,24,,,,
55,down,Journey,Don't Stop Believin',50,12,23,,,,
56,up,Guns N' Roses,November Rain,66,36,25,,,,
57,down,Von Hertzen Brothers,Let Thy Will Be Done,55,46,24,,,,
58,down,Deep Purple,Perfect Strangers,56,45,20,,,,
59,up,Apocalyptica,I Don't Care,60,42,22,,,,
60,-,Nightwish,Storytime,-,15,21,,,,
61,up,Kwan,Tainted Love,61,49,23,,,,
62,up,Guns N' Roses,Welcome to the Jungle,63,1,23,,,,
63,up,Dire Straits,Sultans of Swing,79,56,20,,,,
64,down,Alice Cooper,Poison,59,13,19,,,,
65,up,Poets of the Fall,Dreaming Wide Awake,65,14,20,,,,
66,up,Queen,We Are the Champions,67,14,19,,,,
67,up,System Of A Down,B.Y.O.B.,70,48,19,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,72,47,24,,,,
69,down,Robbie Williams & Pet Shop Boys,She's Madonna,68,60,19,,,,
70,-,The Beatles,I've Just Seen a Face,-,70,1,,,,
71,-,Bryan Ferry,These Foolish Things,-,71,1,,,,
72,-,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),-,72,1,,,,
73,-,The Growlers,Dream World,-,73,1,,,,
74,-,YUP,Gleb,-,74,1,,,,
75,-,Sampsa Astala,Voi kun en taas rakastuis,-,75,1,,,,
76,-,Saliva,Superstar,-,76,1,,,,
77,-,Kaukorakkaus,Kun Palaat Mua Etsimään,-,77,1,,,,
78,-,The Hu,Song of Women (feat. Lzzy Hale),-,78,1,,,,
79,-,Sentenced,Karu,-,79,1,,,,
80,-,Rews,Heart Is on Fire,-,80,1,,,,
81,-,Steve ‘n’ Seagulls,You Could Be Mine,-,81,1,,,,
82,down,Billy Idol,Rebel Yell,62,49,20,,,,
83,down,Heart,Alone,64,42,16,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,69,65,17,,,,
85,down,Sunrise Avenue,Forever Yours (Single Version),73,44,14,,,,
86,down,The Jade,It's a Sin,71,16,15,,,,
87,-,Soft Power,Kulma Klubi,-,87,1,,,,
88,-,David Bowie,The Bewlay Brothers,-,88,1,,,,
89,-,The Black Moods,Do it Again,-,89,1,,,,
90,-,Seether,Broken (feat. Amy Lee),-,90,1,,,,
91,down,Nightwish,Nemo,57,47,20,,,,
92,-,Electric Enemy,Heartache Melody,-,92,1,,,,
93,-,Neil Young & Crazy Horse,Leave the Driving,-,93,1,,,,
94,-,Avatar,Silence in the Age of Apes,-,94,1,,,,
95,-,Nordex,Take Over (Persona 5: Royal),-,95,1,,,,
96,-,Apocalyptica,Fire & Ice,-,96,1,,,,
97,down,Nickelback,When We Stand Together,75,15,13,,,,
98,down,Billy Joel,Piano Man (Radio Edit),76,62,12,,,,
99,down,Avenged Sevenfold,Hail to the King,77,15,15,,,,
100,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),78,38,18,,,,
