Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Channel,Balboa,-,1,1,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,91,,,,
3,up,Nickelback,Burn It to the Ground,5,1,92,,,,
4,up,Widescreen Mode,Dead Inside,6,2,93,,,,
5,up,4Order,Frozen Ground,8,3,93,,,,
6,up,Happoradio,Che Guevara,9,4,88,,,,
7,up,Metallica,Nothing Else Matters,45,2,93,,,,
8,up,Kiss,I Was Made for Lovin' You,10,5,93,,,,
9,up,Metallica,Whiskey In the Jar,11,6,93,,,,
10,up,Metallica,Enter Sandman,59,8,93,,,,
11,down,Lordi,Hard Rock Hallelujah,1,1,85,,,,
12,up,Widescreen Mode,Serotonin,13,6,93,,,,
13,-,Måneskin,Beggin,-,1,6,,,,
14,up,Gnarls Barkley,Crazy,14,6,87,,,,
15,up,Nightwish,Amaranth,16,9,46,,,,
16,up,Apulanta,Viisaus ei asu meissä,17,9,93,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,11,93,,,,
18,down,Don Henley,The Boys of Summer,7,7,93,92,2019-10-13,92,2019-10-13
19,up,Apulanta,Pihtiote,22,13,93,,,,
20,up,The Killers,Somebody Told Me,20,13,93,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,93,,,,
22,up,Egotrippi,Matkustaja,23,17,92,,,,
23,up,Volbeat,Fallen,24,18,92,,,,
24,up,Scorpions,Wind of Change,25,19,92,,,,
25,up,Queen,Bohemian Rhapsody,28,9,91,,,,
26,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,22,52,,,,
27,-,Miles Guo,The Hero,-,13,1,,,,
28,up,Sturm und Drang,A Million Nights,30,8,89,,,,
29,up,Iskias,Huomisen Kyynel,32,24,91,,,,
30,up,Apulanta,Koneeseen Kadonnut,31,11,92,,,,
31,up,LINKIN PARK,What I've Done,33,28,90,,,,
32,up,Toto,Africa,38,10,81,,,,
33,up,Iron Maiden,The Trooper,36,28,88,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,89,,,,
35,up,Alexander Rybak,Fairytale,39,6,88,,,,
36,down,Tehosekoitin,Maailma On Sun,35,11,84,,,,
37,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,52,,,,
38,up,Nightwish,Bye Bye Beautiful,40,31,44,,,,
39,up,AC/DC,Thunderstruck,43,4,78,70,2019-11-17,63,2019-12-08
40,up,Queen,We Will Rock You,41,11,88,,,,
41,down,3 Doors Down,Kryptonite,34,29,90,,,,
42,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,85,,,,
43,down,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,82,,,,
44,up,Metallica,The Unforgiven,81,35,87,,,,
45,-,Måneskin,ZITTI E BUONI,-,1,8,,,,
46,down,Teräsbetoni,Taivas Lyö Tulta,12,6,84,,,,
47,down,LINKIN PARK,New Divide (One More Light Live),18,12,43,,,,
48,down,Anssi Kela,1972,46,14,70,,,,
49,-,Apulanta,Pahempi toistaan (singleversio),-,11,74,,,,
50,down,Poets of the Fall,Carnival of Rust,48,43,81,,,,
51,down,Europe,The Final Countdown,27,8,84,,,,
52,down,Disturbed,The Sound of Silence,26,3,77,,,,
53,-,Korn,Word Up!,-,53,1,,,,
54,-,Big Country,"Song of the South (7"" Version)",-,54,1,,,,
55,-,Miles Guo,Hero (Instrumental),-,55,1,,,,
56,down,Guns N' Roses,ABSUЯD,15,15,2,,,,
57,-,Pentakill,Mortal Reminder,-,57,1,,,,
58,-,Ghost,He Is,-,53,2,,,,
59,-,The Velvets,Honey,-,59,1,,,,
60,-,Blind Channel,Dark Side,-,1,5,,,,
61,-,Pentakill,Lightbringer,-,61,1,,,,
62,-,Lord Bishop Rocks,Animals,-,62,1,,,,
63,-,Frank Zappa,Peaches En Regalia (Prototype),-,63,1,,,,
64,-,Lou Reed & Metallica,The View,-,64,1,,,,
65,up,Metallica,The Day That Never Comes,96,12,72,,,,
66,-,Dream Theater,The Alien,-,66,1,,,,
67,-,Pentakill,Tear of the Goddess,-,67,1,,,,
68,-,Billy Idol,Bitter Taste,-,68,1,,,,
69,-,Bukowski,Mysanthropia,-,69,1,,,,
70,-,Jaakko Taneli,Diibadaaba (feat. Annika Nord),-,70,1,,,,
71,-,Rotting Christ,Demonon Vrosis,-,71,1,,,,
72,down,HIM,Wings of a Butterfly,47,38,83,,,,
73,down,Heart,Alone,50,42,60,,,,
74,down,Journey,Don't Stop Believin',49,12,75,,,,
75,down,Thirty Seconds to Mars,The Kill (Bury Me),58,46,44,,,,
76,down,Within Temptation,What Have You Done,54,49,22,,,,
77,-,Leningrad,Вояж,-,77,1,,,,
78,-,Voutsa,Nokkahuilu,-,78,1,,,,
79,-,Hotei,Move It (feat. Richard Z. Kruspe),-,79,1,,,,
80,-,Citizen Soldier,Thank You for Hating Me,-,80,1,,,,
81,-,Starbenders,No One Listened,-,81,1,,,,
82,down,Billy Idol,Rebel Yell,60,49,68,,,,
83,-,Clutch,Promoter (of Earthbound Causes),-,83,1,,,,
84,-,Architects,An Ordinary Extinction,-,84,1,,,,
85,-,Lorna Shore,To the Hellfire,-,85,1,,,,
86,-,Pentakill,Last Whisper,-,86,1,,,,
87,-,Pentakill,Deathfire Grasp,-,87,1,,,,
88,-,Motionless In White,Thoughts & Prayers,-,88,1,,,,
89,-,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (Seiho Remix) [feat. 塩塚モエカ],-,89,1,,,,
90,-,The Mighty Mighty Bosstones,The Rascal King,-,90,1,,,,
91,-,The Killers,Cody,-,91,1,,,,
92,-,Mdou Moctar,Tala Tannam (feat. Mc Yallah) [Debmaster Remix],-,92,1,,,,
93,-,Nickelback,When We Stand Together,-,4,79,,,,
94,down,Von Hertzen Brothers,Let Thy Will Be Done,55,46,80,,,,
95,down,Deep Purple,Perfect Strangers,56,45,74,,,,
96,down,Apocalyptica,I Don't Care,57,42,66,,,,
97,down,Kwan,Tainted Love,62,49,75,,,,
98,down,Juha Tapio,Kelpaat Kelle Vaan,42,11,79,,,,
99,down,Poets of the Fall,War,65,13,66,,,,
100,down,Queen,We Are the Champions,66,14,62,,,,
