Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,158,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,150,,,,
3,up,Widescreen Mode,Dead Inside,6,2,161,,,,
4,up,4Order,Frozen Ground,7,3,161,,,,
5,up,Kiss,I Was Made for Lovin' You,10,5,160,,,,
6,up,Metallica,Whiskey In the Jar,11,6,159,,,,
7,up,Widescreen Mode,Serotonin,14,6,161,,,,
8,up,Gnarls Barkley,Crazy,15,6,153,,,,
9,up,Nightwish,Amaranth,16,9,113,,,,
10,down,Metallica,Nothing Else Matters,9,1,63,,,,
11,up,Apulanta,Viisaus ei asu meissä,19,9,160,,,,
12,up,LINKIN PARK,New Divide (One More Light Live),17,12,109,,,,
13,up,The Killers,Somebody Told Me,21,13,160,,,,
14,up,Don Henley,The Boys of Summer,20,7,156,92,2019-10-13,92,2019-10-13
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,160,,,,
16,up,Apulanta,Pihtiote,22,13,159,,,,
17,up,Egotrippi,Matkustaja,24,17,159,,,,
18,up,Volbeat,Fallen,27,18,159,,,,
19,up,Nightwish,Walking In the Air,25,7,64,,,,
20,up,Metallica,Enter Sandman,29,9,63,,,,
21,up,Led Zeppelin,Stairway to Heaven,28,11,160,,,,
22,up,Disturbed,The Sound of Silence,88,3,134,,,,
23,up,Apulanta,Koneeseen Kadonnut,31,11,159,,,,
24,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,22,112,,,,
25,up,Sturm und Drang,A Million Nights,33,8,155,,,,
26,up,Iskias,Huomisen Kyynel,34,24,157,,,,
27,up,Sturm und Drang,Indian,35,27,28,,,,
28,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,150,,,,
29,up,Scorpions,Wind of Change,46,19,159,,,,
30,up,Queen,We Will Rock You,43,11,155,,,,
31,up,LINKIN PARK,What I've Done,39,28,156,,,,
32,down,Queen,Bohemian Rhapsody,18,9,158,,,,
33,up,AC/DC,Thunderstruck,42,4,143,70,2019-11-17,63,2019-12-08
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,11,156,,,,
35,up,3 Doors Down,It's Not My Time,44,34,66,,,,
36,up,Nightwish,Bye Bye Beautiful,45,31,111,,,,
37,down,Nickelback,Burn It to the Ground,5,1,157,,,,
38,up,Uniklubi,Huomenna,47,36,16,,,,
39,down,Iron Maiden,The Trooper,38,28,155,,,,
40,up,Metallica,The Unforgiven,48,33,63,,,,
41,up,Anssi Kela,1972,51,14,129,,,,
42,down,3 Doors Down,Kryptonite,37,29,157,,,,
43,up,Juha Tapio,Kelpaat Kelle Vaan,49,11,146,,,,
44,up,HIM,Wings of a Butterfly,56,38,150,,,,
45,up,Nightwish,Storytime,50,15,143,,,,
46,down,Happoradio,Che Guevara,8,4,154,,,,
47,up,Apulanta,Pahempi toistaan (singleversio),59,11,142,,,,
48,up,Heart,Alone,60,42,126,,,,
49,up,Poets of the Fall,Carnival of Rust,61,43,147,,,,
50,up,Thirty Seconds to Mars,The Kill (Bury Me),62,46,108,,,,
51,-,Trev Lukather,You Wish,-,51,1,,,,
52,-,The Blue Stones,One by One,-,52,1,,,,
53,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,53,1,,,,
54,-,Monolord,Skywards,-,54,1,,,,
55,-,His Lordship,The Repenter,-,55,1,,,,
56,-,Chris Rea,Driving Home for Christmas,-,56,1,45,2019-12-22,45,2019-12-22
57,down,Metallica,Lux Æterna,1,1,2,,,,
58,down,Teräsbetoni,Taivas Lyö Tulta,12,6,144,,,,
59,up,Metallica,The Day That Never Comes,95,12,125,,,,
60,up,Billy Idol,Rebel Yell,65,49,123,,,,
61,up,Deep Purple,Perfect Strangers,63,45,138,,,,
62,down,Europe,The Final Countdown,26,8,149,,,,
63,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),52,38,101,,,,
64,down,4Order,Silence,30,1,9,,,,
65,up,Queen,We Are the Champions,66,14,126,,,,
66,down,Tehosekoitin,Maailma On Sun,40,11,145,,,,
67,down,Von Hertzen Brothers,Let Thy Will Be Done,64,46,143,,,,
68,-,Monolord,The Bastard Son,-,68,1,,,,
69,-,Evanescence,Bring Me to Life (Live),-,69,1,,,,
70,-,Juice Leskinen & Coitus Int,Einarin Polkupyörä,-,70,1,,,,
71,-,Razorlight,You Are Entering The Human Heart,-,71,1,,,,
72,-,Extize & Zardonic,Dirty Freddy (Remix),-,72,1,,,,
73,-,Jackie Oates,Dream Angus (Live),-,73,1,,,,
74,down,Kwan,Tainted Love,67,49,138,,,,
75,-,Rammstein,Du hast,-,53,91,,,,
76,down,Alice Cooper,Poison,68,13,122,,,,
77,down,Poets of the Fall,Dreaming Wide Awake,70,14,126,,,,
78,down,Toto,Africa,36,10,144,,,,
79,-,Silly Sisters,Agincourt Carol / La Route Au Beziers,-,79,1,,,,
80,-,Ranger,Storm of Power,-,80,1,,,,
81,-,Razorlight,Somewhere Else,-,81,1,,,,
82,down,System Of A Down,B.Y.O.B.,73,48,124,,,,
83,-,Silly Sisters,Fine Horseman,-,83,1,,,,
84,-,Razorlight,America,-,84,1,,,,
85,-,Razorlight,Who Needs Love,-,85,1,,,,
86,-,Silly Sisters,Blood and Gold / Mohacs,-,86,1,,,,
87,-,Turmion Kätilöt,Kuolettavia Vammoja,-,87,1,,,,
88,down,Journey,Don't Stop Believin',57,12,137,,,,
89,down,Robbie Williams & Pet Shop Boys,She's Madonna,71,60,120,,,,
90,-,The Third Sound,This Is the Only Way I Know,-,90,1,,,,
91,up,Nickelback,When We Stand Together,97,15,98,,,,
92,down,Nightwish,Nemo,58,47,53,,,,
93,up,The Jade,It's a Sin,100,16,103,,,,
94,-,Scorpions,Send Me an Angel,-,57,75,,,,
95,-,LINKIN PARK,Burn It Down,-,17,79,,,,
96,-,Von Hertzen Brothers,Kiss a Wish,-,37,66,,,,
97,up,Apulanta,Armo,99,17,77,,,,
98,down,Bloodhound Gang,The Bad Touch,94,58,68,,,,
99,-,3 Doors Down,Here Without You,-,72,52,,,,
100,-,Nightwish,Sleeping Sun (2005 Version Radio Edit),-,74,10,,,,
