Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,53,1,119,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,126,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,118,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,12,1,118,,,,
5,up,Metallica,Nothing Else Matters,13,1,32,,,,
6,down,Nickelback,Burn It to the Ground,4,1,125,,,,
7,down,Widescreen Mode,Dead Inside,5,2,129,,,,
8,down,4Order,Frozen Ground,6,3,129,,,,
9,up,Nickelback,When We Stand Together,9,4,110,,,,
10,down,Kiss,I Was Made for Lovin' You,7,5,129,,,,
11,up,Metallica,Enter Sandman,28,9,32,,,,
12,up,Metallica,Whiskey In the Jar,18,6,129,,,,
13,down,Teräsbetoni,Taivas Lyö Tulta,8,6,113,,,,
14,down,Widescreen Mode,Serotonin,10,6,129,,,,
15,down,Gnarls Barkley,Crazy,11,6,122,,,,
16,down,Nightwish,Amaranth,14,9,82,,,,
17,down,Apulanta,Viisaus ei asu meissä,15,9,129,,,,
18,down,LINKIN PARK,New Divide (One More Light Live),16,12,79,,,,
19,down,Metallica,The Day That Never Comes,17,12,99,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,11,129,,,,
21,down,Don Henley,The Boys of Summer,20,7,129,92,2019-10-13,92,2019-10-13
22,up,Apulanta,Pihtiote,22,13,129,,,,
23,down,The Killers,Somebody Told Me,21,13,129,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,129,,,,
25,down,Egotrippi,Matkustaja,24,17,128,,,,
26,up,Volbeat,Fallen,26,18,128,,,,
27,up,Europe,The Final Countdown,27,8,117,,,,
28,up,Apulanta,Koneeseen Kadonnut,29,11,128,,,,
29,up,Queen,Bohemian Rhapsody,30,9,127,,,,
30,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,85,,,,
31,up,Sturm und Drang,A Million Nights,32,8,124,,,,
32,up,Scorpions,Wind of Change,59,19,128,,,,
33,up,Iskias,Huomisen Kyynel,33,24,127,,,,
34,down,Nightwish,Walking In the Air,25,7,34,,,,
35,-,Happoradio,Che Guevara,-,4,122,,,,
36,up,Toto,Africa,39,10,112,,,,
37,down,LINKIN PARK,What I've Done,35,28,126,,,,
38,up,Nightwish,Bye Bye Beautiful,38,31,80,,,,
39,up,3 Doors Down,Kryptonite,43,29,126,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,11,125,,,,
41,up,Iron Maiden,The Trooper,45,28,124,,,,
42,down,AC/DC,Thunderstruck,37,4,111,70,2019-11-17,63,2019-12-08
43,-,Janne Hurme,Tinasormus,-,43,1,,,,
44,-,Smilers,Tee Mis Sa Tahad,-,44,2,,,,
45,-,Disco Ensemble,Boxer,-,45,1,,,,
46,-,(hed) p.e. & Dropout Kings,Bartenders (feat. DJ Lethal),-,46,1,,,,
47,-,Battle Beast,Eden,-,47,1,,,,
48,-,Dead By April,Better Than You,-,48,1,,,,
49,-,Rammstein,DEUTSCHLAND,-,1,8,,,,
50,up,Tehosekoitin,Maailma On Sun,66,11,113,,,,
51,down,Queen,We Will Rock You,36,11,124,,,,
52,up,Metallica,The Unforgiven,61,33,32,,,,
53,down,Anssi Kela,1972,41,14,100,,,,
54,down,Juha Tapio,Kelpaat Kelle Vaan,40,11,114,,,,
55,-,Creedence Clearwater Revival,Molina,-,55,1,,,,
56,-,Entropy Zero & Soul Extract,No Time to Die (Instrumental),-,56,1,,,,
57,-,Matilda Hugo & the Magical Fever,Lonely Heart,-,57,1,,,,
58,-,Sergey Kolosov & Paul Thorne,Where Do the Gone Things Go,-,58,1,,,,
59,-,Dion,The Wanderer,-,59,1,,,,
60,-,Nikki Sudden & Jacobites,Chelsea Embankment (feat. Lizard),-,60,1,,,,
61,-,Loathe & Sleep Token,Is It Really You?,-,61,1,,,,
62,-,Little Luther,The Twirl,-,62,1,,,,
63,-,Sadness,Cold April Morning (remaster),-,63,1,,,,
64,-,Currents,Poverty of Self (Instrumental),-,64,1,,,,
65,-,The Amazons,Bloodrush (Single),-,65,1,,,,
66,-,BURNOUT SYNDROMES,ヒカリアレ,-,66,1,,,,
67,-,Merta,Kipinä,-,67,1,,,,
68,-,Little Richard,Bama Lama Bama Loo (Re-Recorded Version),-,68,1,,,,
69,-,Danny & The Juniors,At The Hop,-,69,1,,,,
70,-,Bad Religion,American Jesus (Andy Wallace Mix),-,70,1,,,,
71,-,T. Rex & Marc Bolan,Funky London Childhood,-,71,1,,,,
72,-,Soreption,Död Jord,-,72,1,,,,
73,-,B&B Project,Requiem for a Dream,-,73,1,,,,
74,-,Skyjoggers,Kosmonoita,-,74,1,,,,
75,-,Opeth,Universal Truth,-,75,1,,,,
76,-,Riddle Me This,Megalomania (feat. Mikko Kylmänen),-,76,1,,,,
77,-,Electric Mary,Long Way from Home,-,77,1,,,,
78,-,B&B Project,Веснянка,-,78,1,,,,
79,-,The Coasters,Yakety Yak (Rerecorded),-,79,1,,,,
80,-,Attila,Cancelled,-,80,1,,,,
81,down,Nightwish,Storytime,42,15,111,,,,
82,-,B&B Project,Nothing Else Matters,-,82,1,,,,
83,-,Sam & Dave,"Hold On, I'm Coming",-,83,1,,,,
84,-,Little Richard,Get Down With It (Live),-,84,1,,,,
85,-,Stevie Nicks,Stand Back (Live),-,85,1,,,,
86,-,The Virginmarys,The Meds,-,86,1,,,,
87,-,N.Y.P.D. 南洋派對,Bmuu,-,87,1,,,,
88,-,Scene Queen,Pink Rover,-,88,1,,,,
89,-,動物園釘子戶,大大大大大象,-,89,1,,,,
90,-,Parasol,Pillow and Ceiling,-,90,1,,,,
91,-,Delta Sleep,After Dark,-,91,1,,,,
92,-,Bob Dylan,Mutineer,-,92,1,,,,
93,-,StarSystems,"It's Raining on the Moon, Pt. 2 (feat. Sean Ashe)",-,93,1,,,,
94,-,"Johnny ""Guitar"" Watson",She Moves Me,-,94,1,,,,
95,-,"Johnny ""Guitar"" Watson",Too Tired,-,95,1,,,,
96,down,Poets of the Fall,Carnival of Rust,48,43,117,,,,
97,down,HIM,Wings of a Butterfly,44,38,119,,,,
98,down,Nightwish,Nemo,58,47,25,,,,
99,down,Apulanta,Pahempi toistaan (singleversio),46,11,110,,,,
100,down,Heart,Alone,47,42,96,,,,
