Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,154,,,,
2,up,Metallica,Nothing Else Matters,6,1,59,,,,
3,up,Nickelback,Burn It to the Ground,7,1,153,,,,
4,up,Widescreen Mode,Dead Inside,8,2,157,,,,
5,up,4Order,Frozen Ground,9,3,157,,,,
6,up,Nickelback,When We Stand Together,11,4,135,,,,
7,up,Kiss,I Was Made for Lovin' You,12,5,156,,,,
8,up,Metallica,Whiskey In the Jar,14,6,155,,,,
9,up,Metallica,Enter Sandman,13,9,59,,,,
10,up,Teräsbetoni,Taivas Lyö Tulta,15,6,140,,,,
11,up,Widescreen Mode,Serotonin,16,6,157,,,,
12,up,Gnarls Barkley,Crazy,17,6,149,,,,
13,up,Nightwish,Amaranth,18,9,109,,,,
14,up,Led Zeppelin,Stairway to Heaven,21,11,156,,,,
15,up,Apulanta,Viisaus ei asu meissä,19,9,156,,,,
16,up,Apulanta,Pihtiote,23,13,155,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,13,156,,,,
18,up,The Killers,Somebody Told Me,22,13,156,,,,
19,up,Egotrippi,Matkustaja,24,17,155,,,,
20,up,Nightwish,Walking In the Air,25,7,60,,,,
21,up,Volbeat,Fallen,27,18,155,,,,
22,up,Europe,The Final Countdown,29,8,145,,,,
23,up,Apulanta,Koneeseen Kadonnut,32,11,155,,,,
24,down,AC/DC,Thunderstruck,4,4,139,70,2019-11-17,63,2019-12-08
25,up,Sturm und Drang,A Million Nights,34,8,151,,,,
26,up,Iskias,Huomisen Kyynel,35,24,153,,,,
27,up,Sturm und Drang,Indian,37,27,24,,,,
28,up,Toto,Africa,36,10,140,,,,
29,up,Metallica,The Day That Never Comes,30,12,123,,,,
30,up,LINKIN PARK,What I've Done,40,28,152,,,,
31,up,Iron Maiden,The Trooper,41,28,151,,,,
32,up,3 Doors Down,Kryptonite,39,29,153,,,,
33,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],96,22,108,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,11,152,,,,
35,up,Nightwish,Bye Bye Beautiful,42,31,107,,,,
36,up,Uniklubi,Huomenna,45,36,12,,,,
37,up,Metallica,The Unforgiven,46,33,59,,,,
38,down,Scorpions,Wind of Change,28,19,155,,,,
39,up,Juha Tapio,Kelpaat Kelle Vaan,47,11,142,,,,
40,up,Nightwish,Storytime,48,15,139,,,,
41,down,LINKIN PARK,New Divide (One More Light Live),20,12,105,,,,
42,up,Anssi Kela,1972,50,14,125,,,,
43,up,HIM,Wings of a Butterfly,56,38,146,,,,
44,up,Apulanta,Pahempi toistaan (singleversio),57,11,138,,,,
45,up,Heart,Alone,62,42,122,,,,
46,up,Poets of the Fall,Carnival of Rust,58,43,143,,,,
47,up,Thirty Seconds to Mars,The Kill (Bury Me),61,46,104,,,,
48,up,Deep Purple,Perfect Strangers,63,45,134,,,,
49,up,Von Hertzen Brothers,Let Thy Will Be Done,59,46,139,,,,
50,-,Bob Dylan,One More Cup of Coffee (Valley Below) [Seacrest Motel Rehearsals],-,50,1,,,,
51,-,Snowy White,"The Journey, Pt. 1 & Pt. 2",-,51,1,,,,
52,-,Butterfly Boucher,I Can't Make Me,-,52,1,,,,
53,down,The Beatles,Got to Get You Into My Life,1,1,4,,,,
54,-,Teitur,One and Only,-,54,1,,,,
55,-,4Order,Silence,-,1,5,,,,
56,up,Apocalyptica,I Don't Care,60,42,125,,,,
57,down,3 Doors Down,It's Not My Time,49,34,62,,,,
58,up,Kwan,Tainted Love,64,49,134,,,,
59,up,Alice Cooper,Poison,65,13,118,,,,
60,up,Lordi,Hard Rock Hallelujah,93,1,144,,,,
61,up,Poets of the Fall,War,92,13,124,,,,
62,down,Queen,Bohemian Rhapsody,31,9,154,,,,
63,up,Poets of the Fall,Dreaming Wide Awake,94,14,122,,,,
64,up,Robbie Williams & Pet Shop Boys,She's Madonna,99,60,116,,,,
65,up,Rammstein,Du hast,98,53,88,,,,
66,-,The Jade,It's a Sin,-,16,99,,,,
67,-,Billy Idol,Rebel Yell,-,49,119,,,,
68,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,97,,,,
69,-,Scorpions,Send Me an Angel,-,57,72,,,,
70,-,Apulanta,Armo,-,17,73,,,,
71,-,LINKIN PARK,Burn It Down,-,17,76,,,,
72,-,Von Hertzen Brothers,Kiss a Wish,-,37,63,,,,
73,down,Queen,We Will Rock You,44,11,151,,,,
74,-,Black Sabbath,Paranoid,-,70,36,,,,
75,-,Avenged Sevenfold,Hail to the King,-,15,98,,,,
76,-,Guns N' Roses,November Rain (2022 Version),-,76,1,,,,
77,-,Snowy White,Slabo Day,-,77,1,,,,
78,-,Rammstein,Amerika,-,75,29,,,,
79,up,Queen,We Are the Champions,95,14,122,,,,
80,-,Sonata Arctica,Tallulah,-,64,50,,,,
81,down,Happoradio,Puhu Äänellä Jonka Kuulen,5,1,146,,,,
82,down,System Of A Down,B.Y.O.B.,81,48,120,,,,
83,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,146,,,,
84,down,Journey,Don't Stop Believin',51,12,133,,,,
85,-,Nightwish,Sleeping Sun (2005 Version Radio Edit),-,74,8,,,,
86,-,3 Doors Down,Here Without You,-,72,50,,,,
87,down,Happoradio,Che Guevara,10,4,150,,,,
88,down,Disturbed,The Sound of Silence,33,3,132,,,,
89,-,Stratovarius,Hunting High and Low (Single Edit),-,71,18,,,,
90,-,Volbeat,Sad Man's Tongue,-,23,11,,,,
91,down,Tehosekoitin,Maailma On Sun,38,11,141,,,,
92,up,Nightwish,Nemo,97,47,49,,,,
93,up,Nickelback,When We Stand Together,100,15,94,,,,
94,-,Ozzy Osbourne,Dreamer,-,78,21,,,,
95,-,Eagles,Hotel California,-,86,5,,,,
96,-,The Sounds,No One Sleeps When I'm Awake,-,21,28,,,,
97,-,AC/DC,Highway to Hell,-,1,4,,,,
98,-,Bloodhound Gang,The Bad Touch,-,58,65,,,,
