Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,82,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,73,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,34,1,78,,,,
4,up,Lordi,Hard Rock Hallelujah,45,1,76,,,,
5,down,Nickelback,Burn It to the Ground,4,1,83,,,,
6,down,Widescreen Mode,Dead Inside,5,2,84,,,,
7,up,4Order,Frozen Ground,7,3,84,,,,
8,up,Happoradio,Che Guevara,8,4,79,,,,
9,up,Nickelback,When We Stand Together,9,4,75,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,84,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,13,6,75,,,,
12,up,Widescreen Mode,Serotonin,14,6,84,,,,
13,up,Gnarls Barkley,Crazy,40,6,78,,,,
14,down,Metallica,Nothing Else Matters,6,2,84,,,,
15,up,Nightwish,Amaranth,15,9,37,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),33,12,34,,,,
17,down,Apulanta,Viisaus ei asu meissä,16,9,84,,,,
18,up,Metallica,The Day That Never Comes,96,12,63,,,,
19,up,Led Zeppelin,Stairway to Heaven,32,11,84,,,,
20,down,Don Henley,The Boys of Summer,17,7,84,92,2019-10-13,92,2019-10-13
21,down,Apulanta,Pihtiote,18,13,84,,,,
22,down,The Killers,Somebody Told Me,19,13,84,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,84,,,,
24,down,Egotrippi,Matkustaja,20,17,83,,,,
25,-,Popeda,Shal-la-la,-,25,1,,,,
26,up,Alexander Rybak,Fairytale,36,6,79,,,,
27,down,Volbeat,Fallen,22,18,83,,,,
28,down,Scorpions,Wind of Change,23,19,83,,,,
29,down,Apulanta,Koneeseen Kadonnut,24,11,83,,,,
30,down,Europe,The Final Countdown,25,8,75,,,,
31,down,Metallica,Enter Sandman,11,8,84,,,,
32,down,Queen,Bohemian Rhapsody,26,9,82,,,,
33,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],35,22,43,,,,
34,down,Sturm und Drang,A Million Nights,27,8,80,,,,
35,down,Iskias,Huomisen Kyynel,29,24,82,,,,
36,down,Guns N' Roses,Paradise City,28,16,82,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,80,,,,
38,down,LINKIN PARK,What I've Done,30,28,81,,,,
39,down,Iron Maiden,The Trooper,37,28,79,,,,
40,down,Metallica,Whiskey In the Jar,12,6,84,,,,
41,down,Toto,Africa,31,10,73,,,,
42,down,Tehosekoitin,Maailma On Sun,41,11,75,,,,
43,down,Queen,We Will Rock You,39,11,79,,,,
44,up,3 Doors Down,Kryptonite,44,29,81,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,3,,,,
46,-,Within Temptation,Summertime Sadness,-,46,1,,,,
47,-,The Z Letters,S.C.D.V.,-,47,1,,,,
48,-,Linda Ronstadt,You're No Good,-,48,1,,,,
49,-,Epica,Unchain Utopia,-,49,1,,,,
50,-,2 Blyga Läppar,Världens bästa tjej,-,50,1,,,,
51,down,Nightwish,Bye Bye Beautiful,47,31,35,,,,
52,down,AC/DC,Thunderstruck,46,4,69,70,2019-11-17,63,2019-12-08
53,down,Guns N' Roses,November Rain,49,36,75,,,,
54,down,Juha Tapio,Kelpaat Kelle Vaan,50,11,70,,,,
55,down,Metallica,The Unforgiven,48,35,78,,,,
56,down,Nightwish,Storytime,51,15,69,,,,
57,up,Anssi Kela,1972,69,14,61,,,,
58,up,HIM,Wings of a Butterfly,94,38,74,,,,
59,up,Poets of the Fall,Carnival of Rust,98,43,72,,,,
60,-,Lovebites,We the United,-,60,1,,,,
61,-,Sepultura,Mask (feat. Devin Townsend),-,61,1,,,,
62,-,Tom Morello & The Bloody Beetroots,"Radium Girls (feat. Pussy Riot, The Last Internationale, Aimee Interrupter & White Lung)",-,62,1,,,,
63,-,Krokodil,Green Fly,-,63,1,,,,
64,-,ONE OK ROCK,Broken Heart of Gold,-,64,1,,,,
65,-,Steven Wilson & Biffy Clyro,PERSONAL SHOPPER (Biffy Clyro Remix),-,65,1,,,,
66,-,Lovebites,When Destinies Align,-,66,1,,,,
67,-,Trash Boat,Don't You Feel Amazing?,-,67,1,,,,
68,-,Young Medicine,Winter Soldier,-,68,1,,,,
69,-,Equilibrium,Born to Be Epic,-,69,1,,,,
70,-,Dežo Ursiny & Ivan Strpka,Príbeh,-,70,1,,,,
71,-,Soilwork,The Ageless Whisper,-,71,1,,,,
72,-,Sami Yaffa,The Last Time,-,52,1,,,,
73,-,Krokodil,Pollution,-,73,1,,,,
74,-,Lovebites,Golden Destination,-,74,1,,,,
75,-,Bon Jovi,New Year's Day,-,75,1,,,,
76,-,The Handsome Family,The Forgotten Lake,-,76,1,,,,
77,-,Black Royal,Seance,-,77,1,,,,
78,-,Krokodil,Last Doors,-,78,1,,,,
79,-,Jamie Lenman,Powerless (feat. Djamila Azzouz),-,79,1,,,,
80,-,THE SIXTH LIE,Wake Up Your Fire,-,80,1,,,,
81,-,Blood Command,A Villain's Monologue,-,40,1,,,,
82,-,Krokodil,With Little Miss Trimmings,-,82,1,,,,
83,up,Guns N' Roses,Sweet Child O' Mine,99,47,73,,,,
84,-,Krokodil,Lady of Attraction,-,84,1,,,,
85,-,Hyro the Hero,Fu2 (feat. Aj Channer of Fire from the Gods),-,85,1,,,,
86,-,Atreyu,Baptize,-,86,1,,,,
87,-,Krokodil,Billy Dee,-,87,1,,,,
88,-,New Candys,Vyvyan Rising,-,88,1,,,,
89,-,Krokodil,Little Girl,-,89,1,,,,
90,-,Krokodil,"That's All Right, Mama",-,90,1,,,,
91,-,Lohkare,Hei tyttösein,-,91,1,,,,
92,-,The Beach Boys,Surf's Up,-,92,1,,,,
93,-,Krokodil,Two to Twelf,-,93,1,,,,
94,-,Krokodil,All I Ever Wanted,-,94,1,,,,
95,-,Krokodil,Talking World War III Blues,-,95,1,,,,
96,-,Krokodil,Was There A Time,-,96,1,,,,
97,-,Krokodil,Rabatz,-,97,1,,,,
98,up,Heart,Alone,100,42,51,,,,
99,-,Journey,Don't Stop Believin',-,12,66,,,,
100,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,71,,,,
