Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
2,-,PK Keränen,Let Go,-,2,0,,,,
3,down,Lordi,Hard Rock Hallelujah,1,1,0,,,,
4,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,0,,,,
5,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,0,,,,
6,up,Metallica,Nothing Else Matters,15,2,0,,,,
7,down,Nickelback,Burn It to the Ground,4,1,0,,,,
8,down,Widescreen Mode,Dead Inside,5,2,0,,,,
9,down,4Order,Frozen Ground,6,3,0,,,,
10,down,Nickelback,When We Stand Together,8,4,0,,,,
11,down,Kiss,I Was Made for Lovin' You,10,5,0,,,,
12,-,Rammstein,RADIO,-,12,0,,,,
13,down,Alexander Rybak,Fairytale,9,6,0,,,,
14,up,Metallica,Enter Sandman,31,8,0,,,,
15,up,Metallica,Whiskey In the Jar,19,6,0,,,,
16,-,Rammstein,AUSLÄNDER,-,16,0,,,,
17,down,Teräsbetoni,Taivas Lyö Tulta,11,6,0,,,,
18,down,Widescreen Mode,Serotonin,12,6,0,,,,
19,-,Apulanta,Lokin päällä lokki,-,15,0,,,,
20,down,Gnarls Barkley,Crazy,13,6,0,,,,
21,down,Apulanta,Viisaus ei asu meissä,14,9,0,,,,
22,down,Led Zeppelin,Stairway to Heaven,16,11,0,,,,
23,down,Don Henley,The Boys of Summer,17,7,0,92,2019-10-13,92,2019-10-13
24,down,Apulanta,Pihtiote,18,13,0,,,,
25,down,The Killers,Somebody Told Me,20,13,0,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,0,,,,
27,-,Eric Clapton,Let It Grow,-,27,0,,,,
28,-,Cinderella,Long Cold Winter,-,28,0,,,,
29,down,Coldplay,Clocks,24,19,0,,,,
30,down,Volbeat,Fallen,23,18,0,,,,
31,down,Scorpions,Wind of Change,25,19,0,,,,
32,-,INXS,New Sensation,-,32,0,,,,
33,down,Apulanta,Koneeseen Kadonnut,26,11,0,,,,
34,down,Europe,The Final Countdown,27,8,0,,,,
35,-,Creedence Clearwater Revival,Ramble Tamble,-,35,0,,,,
36,down,Sturm und Drang,A Million Nights,28,8,0,,,,
37,-,Bill Bruford,Beelzebub,-,37,0,,,,
38,down,Happoradio,Che Guevara,7,4,0,,,,
39,down,Queen,Bohemian Rhapsody,37,9,0,,,,
40,down,Iskias,Huomisen Kyynel,29,24,0,,,,
41,-,Machine Head,Die Young (Acoustic),-,41,0,,,,
42,down,Egotrippi,Matkustaja,22,17,0,,,,
43,down,Disturbed,The Sound of Silence,30,3,0,,,,
44,down,Iron Maiden,The Trooper,36,28,0,,,,
45,down,LINKIN PARK,What I've Done,33,28,0,,,,
46,-,Bill Bruford,Hell's Bells,-,46,0,,,,
47,-,Emmure,Pigs Ear,-,47,0,,,,
48,down,3 Doors Down,Kryptonite,34,29,0,,,,
49,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),35,31,0,,,,
50,-,Nightwish,Devil & the Deep Dark Ocean (Live),-,50,0,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,0,,,,
52,-,Black Peaks,King,-,52,0,,,,
53,down,Queen,We Will Rock You,46,11,0,,,,
54,-,Rain Parade,This Can't Be Today,-,54,0,,,,
55,-,Umberto Tozzi,E Non Volo,-,55,0,,,,
56,up,Guns N' Roses,November Rain,63,36,0,,,,
57,down,Metallica,The Unforgiven,51,35,0,,,,
58,down,Juha Tapio,Kelpaat Kelle Vaan,42,11,0,,,,
59,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),67,38,0,,,,
60,down,Milow,Ayo Technology,41,36,0,,,,
61,down,Jussi Hakulinen/Yö,Joutsenlaulu,40,35,0,,,,
62,up,Metallica,The Day That Never Comes,94,12,0,,,,
63,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,1,0,,,,
64,down,Nightwish,Storytime,43,15,0,,,,
65,down,HIM,Wings of a Butterfly,44,38,0,,,,
66,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,0,,,,
67,up,Nightwish,Nemo,86,47,0,,,,
68,down,Apulanta,Pahempi toistaan (singleversio),45,11,0,,,,
69,down,Anssi Kela,1972,47,14,0,,,,
70,down,Poets of the Fall,Carnival of Rust,49,43,0,,,,
71,down,Von Hertzen Brothers,Let Thy Will Be Done,50,46,0,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,79,47,0,,,,
73,down,System Of A Down,B.Y.O.B.,53,48,0,,,,
74,down,Journey,Don't Stop Believin',52,12,0,,,,
75,down,Apocalyptica,I Don't Care,54,42,0,,,,
76,down,Kwan,Tainted Love,56,49,0,,,,
77,down,Alice Cooper,Poison,57,13,0,,,,
78,down,Poets of the Fall,War,58,13,0,,,,
79,down,Poets of the Fall,Dreaming Wide Awake,59,14,0,,,,
80,down,Robbie Williams & Pet Shop Boys,She's Madonna,60,60,0,,,,
81,down,Guns N' Roses,Paradise City,48,16,0,,,,
82,down,Nightwish,Walking In the Air,32,7,0,,,,
83,up,3 Doors Down,It's Not My Time,91,34,0,,,,
84,down,AC/DC,Thunderstruck,39,4,0,70,2019-11-17,63,2019-12-08
85,-,Tehosekoitin,Maailma On Sun,-,11,0,,,,
86,-,Toto,Africa,-,10,0,,,,
87,down,Billy Idol,Rebel Yell,55,49,0,,,,
88,down,Guns N' Roses,Welcome to the Jungle,84,1,0,,,,
89,down,Dire Straits,Sultans of Swing,70,56,0,,,,
90,down,Queen,We Are the Champions,76,14,0,,,,
91,down,Heart,Alone,61,42,0,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,85,65,0,,,,
93,down,The Jade,It's a Sin,65,16,0,,,,
94,down,Billy Joel,Piano Man (Radio Edit),62,62,0,,,,
95,down,Avenged Sevenfold,Hail to the King,64,15,0,,,,
96,down,Rammstein,Du hast,74,53,0,,,,
97,down,Von Hertzen Brothers,Kiss a Wish,66,37,0,,,,
98,down,LINKIN PARK,Burn It Down,68,17,0,,,,
99,down,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),69,69,0,,,,
100,down,Apulanta,Armo,71,17,0,,,,
