Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,2,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,2,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,2,,,,
4,up,Nickelback,Burn It to the Ground,4,1,2,,,,
5,up,Widescreen Mode,Dead Inside,5,2,2,,,,
6,up,4Order,Frozen Ground,6,3,2,,,,
7,up,Kiss,I Was Made for Lovin' You,13,5,2,,,,
8,up,Widescreen Mode,Serotonin,11,6,2,,,,
9,up,Gnarls Barkley,Crazy,12,6,2,,,,
10,down,Alexander Rybak,Fairytale,8,6,2,,,,
11,-,Happoradio,Che Guevara,-,4,1,,,,
12,down,Metallica,Whiskey In the Jar,10,6,2,,,,
13,up,Apulanta,Viisaus ei asu meissä,14,9,2,,,,
14,up,Led Zeppelin,Stairway to Heaven,15,11,2,,,,
15,up,Don Henley,The Boys of Summer,16,7,2,92,2019-10-13,92,2019-10-13
16,down,Metallica,Nothing Else Matters,9,2,2,,,,
17,up,Apulanta,Pihtiote,20,13,2,,,,
18,down,The Killers,Somebody Told Me,17,13,2,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,2,,,,
20,up,Coldplay,Clocks,24,19,2,,,,
21,up,Egotrippi,Matkustaja,22,17,2,,,,
22,up,Nightwish,Walking In the Air,23,7,2,,,,
23,up,Volbeat,Fallen,34,18,2,,,,
24,up,Apulanta,Koneeseen Kadonnut,26,11,2,,,,
25,-,Rammstein,DEUTSCHLAND,-,1,1,,,,
26,up,Guns N' Roses,Paradise City,58,16,2,,,,
27,up,Sturm und Drang,A Million Nights,28,8,2,,,,
28,up,Queen,Bohemian Rhapsody,29,9,2,,,,
29,down,Metallica,Enter Sandman,19,8,2,,,,
30,up,Iskias,Huomisen Kyynel,30,24,2,,,,
31,up,Disturbed,The Sound of Silence,31,3,2,,,,
32,up,3 Doors Down,Kryptonite,33,29,2,,,,
33,down,LINKIN PARK,What I've Done,32,28,2,,,,
34,down,Scorpions,Wind of Change,25,19,2,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,2,,,,
36,down,Iron Maiden,The Trooper,35,28,2,,,,
37,up,Tehosekoitin,Maailma On Sun,38,11,2,,,,
38,down,Toto,Africa,37,10,2,,,,
39,up,Queen,We Will Rock You,39,11,2,,,,
40,up,Guns N' Roses,November Rain,40,36,2,,,,
41,up,Milow,Ayo Technology,46,36,2,,,,
42,-,Apulanta,Lokin päällä lokki,-,15,1,,,,
43,-,Kontra,Ressu ja Punainen Paroni,-,43,1,,,,
44,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,44,1,,,,
45,-,The Ventures,Hawaii Five-O,-,45,1,,,,
46,down,Europe,The Final Countdown,27,8,2,,,,
47,up,Jussi Hakulinen/Yö,Joutsenlaulu,51,35,2,,,,
48,down,Nightwish,Storytime,47,15,2,,,,
49,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),52,38,2,,,,
50,up,Metallica,The Unforgiven,55,35,2,,,,
51,down,Nickelback,When We Stand Together,7,4,2,,,,
52,down,HIM,Wings of a Butterfly,48,38,2,,,,
53,down,Anssi Kela,1972,49,14,2,,,,
54,down,Journey,Don't Stop Believin',50,12,2,,,,
55,up,Von Hertzen Brothers,Let Thy Will Be Done,79,46,2,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,56,47,2,,,,
57,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,57,1,,,,
58,-,The Rolling Stones,Anybody Seen My Baby?,-,58,1,,,,
59,-,FEVER 333,Kingdom,-,59,1,,,,
60,-,Amorphis,The Smoke,-,60,1,,,,
61,-,PJ Harvey,Down By the Water,-,61,1,,,,
62,-,vildhjarta,Den Helige Anden,-,62,1,,,,
63,-,Mara Balls,Kylmä sää,-,63,1,,,,
64,-,NRBQ & Captain Lou Albano,Captain Lou,-,64,1,,,,
65,-,The Band,The Night They Drove Old Dixie Down (Alternate Mix),-,65,1,,,,
66,-,Cream,Wrapping Paper,-,66,1,,,,
67,-,Iivari & Jääsalo,Voitko Ymmärtää?,-,67,1,,,,
68,down,System Of A Down,B.Y.O.B.,57,48,2,,,,
69,-,Anti-Flag,Hate Conquers All,-,69,1,,,,
70,-,The Band,"I Shall Be Released (Live at Woodstock, 8/17/1969)",-,70,1,,,,
71,-,XTC,The Somnambulist,-,71,1,,,,
72,down,Poets of the Fall,Carnival of Rust,54,43,2,,,,
73,-,Ö-Specimen,Kasari Beat Funk,-,73,1,,,,
74,-,The Band,"Chest Fever (Live at Woodstock, 8/17/1969)",-,74,1,,,,
75,-,The Last Internationale,Mind Ain't Free,-,75,1,,,,
76,-,Ö-Specimen,Heavy Bee,-,76,1,,,,
77,-,Mandrax Queen,All Together Now,-,77,1,,,,
78,-,The Band,King Harvest (Has Surely Come) [Remix / 2019],-,78,1,,,,
79,-,Architects,A Wasted Hymn (Acoustic),-,79,1,,,,
80,-,Dinosaur Pile-Up,Stupid Heavy Metal Broken Hearted Loser Punk,-,80,1,,,,
81,-,The Band,The Night They Drove Old Dixie Down (Remix / 2019),-,81,1,,,,
82,-,The Band,Across the Great Divide (Remix / 2019),-,82,1,,,,
83,-,T. Rex,Cosmic Dancer,-,83,1,,,,
84,-,Canyons,Utan Dina Andetag,-,84,1,,,,
85,-,"Shannon Martin Riley, Bernard James Perry & John August Pregler",We Own the Night (Instrumental Version),-,85,1,,,,
86,-,Feigd,Where Is Your God,-,86,1,,,,
87,-,H.e.a.t,One by One,-,87,1,,,,
88,-,"Shannon Martin Riley, Bernard James Perry & John August Pregler",We Own the Night,-,88,1,,,,
89,-,Sabaton,In the Army Now,-,77,1,,,,
90,-,Satanic Bloodspraying,At the Mercy of Satan,-,90,1,,,,
91,-,Satanic Bloodspraying,The Day the Earth Stood Still,-,91,1,,,,
92,-,Satanic Bloodspraying,Wrath of Baal,-,92,1,,,,
93,-,Satanic Bloodspraying,Necro Dominatrix,-,93,1,,,,
94,-,Satanic Bloodspraying,Tetragrammaton,-,94,1,,,,
95,-,Satanic Bloodspraying,Draining Blood,-,95,1,,,,
96,-,Janis Joplin,Kozmic Blues,-,96,1,,,,
97,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),95,31,2,,,,
98,down,Kwan,Tainted Love,66,49,2,,,,
99,down,Guns N' Roses,Welcome to the Jungle,82,1,2,,,,
100,down,Dire Straits,Sultans of Swing,72,56,2,,,,
