Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,68,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,222,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,212,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,212,,,,
5,up,Nickelback,Burn It to the Ground,5,1,215,,,,
6,up,Widescreen Mode,Dead Inside,6,2,225,,,,
7,up,4Order,Frozen Ground,7,3,225,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,9,6,204,,,,
9,up,Widescreen Mode,Serotonin,10,6,225,,,,
10,up,Gnarls Barkley,Crazy,11,6,212,,,,
11,up,Europe,The Final Countdown,12,8,207,,,,
12,up,Sturm und Drang,A Million Nights,14,8,219,,,,
13,up,Tehosekoitin,Maailma On Sun,16,11,205,,,,
14,up,AC/DC,Thunderstruck,25,4,202,70,2019-11-17,63,2019-12-08
15,up,Juha Tapio,Kelpaat Kelle Vaan,17,11,205,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),18,11,204,,,,
17,up,Journey,Don't Stop Believin',19,12,197,,,,
18,up,Alice Cooper,Poison,20,13,182,,,,
19,up,Poets of the Fall,War,21,13,186,,,,
20,up,Poets of the Fall,Dreaming Wide Awake,22,14,184,,,,
21,up,Avenged Sevenfold,Hail to the King,23,15,155,,,,
22,up,Nickelback,When We Stand Together,52,15,157,,,,
23,up,The Jade,It's a Sin,24,16,164,,,,
24,up,LINKIN PARK,Burn It Down,26,17,135,,,,
25,down,Happoradio,Che Guevara,8,4,216,,,,
26,-,Apulanta,Armo,-,17,132,,,,
27,-,SUM 41,Waiting On a Twist of Fate,-,27,1,,,,
28,-,tzkwym,SECRET No.04,-,28,1,,,,
29,-,Nevertel,Holding On,-,29,1,,,,
30,-,WOOSEOK,Navy Blue,-,30,1,,,,
31,-,HolyName,Fall On Your Knees (feat. Brook Reeves),-,31,1,,,,
32,-,Lasten Hautausmaa,Pimeys on mun boyfriend,-,29,2,,,,
33,up,The Sounds,No One Sleeps When I'm Awake,35,21,84,,,,
34,down,Disturbed,The Sound of Silence,13,3,198,,,,
35,down,Toto,Africa,15,10,199,,,,
36,-,Volbeat,Sad Man's Tongue,-,23,51,,,,
37,-,Sensuuri,Raskas Rock,-,37,1,,,,
38,-,Mokoma,Haluamanilainen,-,38,1,,,,
39,-,Social Distortion,Winner and Losers,-,39,1,,,,
40,-,Amaranthe,The Catalyst,-,40,1,,,,
41,-,Deathchant,Mother Mary,-,41,1,,,,
42,-,WarlocK,Burning the Witches,-,42,1,,,,
43,-,Electric Hydra,Blackened Eyes,-,43,1,,,,
44,-,Orianthi,First Time Blues (feat. Joe Bonamassa),-,44,1,,,,
45,-,Geddy Lee,Gone,-,45,1,,,,
46,-,Art Lown,What It Takes to Make You Love Me,-,46,1,,,,
47,-,Running Wild,Final Gates,-,47,1,,,,
48,-,ジョニー・ハリス,Footprints On the Moon,-,48,1,,,,
49,-,Lasten Hautausmaa,Mirah,-,49,1,,,,
50,-,Sam Gopal,Midsummer Nights Dream,-,50,1,,,,
51,-,David Bowie,Never Get Old,-,51,1,,,,
52,-,David Bowie,Space Oddity (Live),-,52,1,,,,
53,-,sped up baby white,I Can Buy Myself Flowers,-,53,1,,,,
54,-,Blondie,Dreaming (Live),-,54,1,,,,
55,-,Black Widow,Way to Power,-,55,1,,,,
56,-,Alwari Tuohitorvi,King of Gamblers,-,56,1,,,,
57,-,Grim Reaper,Suck It and See,-,57,1,,,,
58,-,Plasmatics,The Doom Song,-,58,1,,,,
