Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,3,1,31,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,34,1,26,,,,
3,up,Widescreen Mode,Dead Inside,5,2,32,,,,
4,up,4Order,Frozen Ground,6,3,32,,,,
5,-,Happoradio,Che Guevara,-,4,29,,,,
6,up,Alexander Rybak,Fairytale,8,6,30,,,,
7,up,Kiss,I Was Made for Lovin' You,7,5,32,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,11,6,28,,,,
9,up,Widescreen Mode,Serotonin,12,6,32,,,,
10,up,Gnarls Barkley,Crazy,40,6,31,,,,
11,down,Metallica,Nothing Else Matters,4,2,32,,,,
12,up,Apulanta,Viisaus ei asu meissä,13,9,32,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,11,32,,,,
14,down,Metallica,Whiskey In the Jar,10,6,32,,,,
15,-,Maustetytöt,Tee se itse,-,15,1,,,,
16,down,Don Henley,The Boys of Summer,15,7,32,92,2019-10-13,92,2019-10-13
17,down,Apulanta,Pihtiote,16,13,32,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,32,,,,
19,up,Coldplay,Clocks,20,19,31,,,,
20,up,Volbeat,Fallen,22,18,31,,,,
21,up,Scorpions,Wind of Change,21,19,31,,,,
22,up,Apulanta,Koneeseen Kadonnut,24,11,31,,,,
23,up,Queen,Bohemian Rhapsody,23,9,31,,,,
24,up,Sturm und Drang,A Million Nights,25,8,31,,,,
25,down,The Killers,Somebody Told Me,17,13,32,,,,
26,up,Iskias,Huomisen Kyynel,26,24,31,,,,
27,down,Egotrippi,Matkustaja,18,17,32,,,,
28,up,LINKIN PARK,What I've Done,28,28,30,,,,
29,up,Toto,Africa,36,10,25,,,,
30,down,3 Doors Down,Kryptonite,29,29,30,,,,
31,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,11,30,,,,
32,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),31,31,29,,,,
33,up,Queen,We Will Rock You,33,11,29,,,,
34,down,Metallica,Enter Sandman,9,8,32,,,,
35,up,Jussi Hakulinen/Yö,Joutsenlaulu,39,35,29,,,,
36,up,Iron Maiden,The Trooper,38,28,30,,,,
37,up,Juha Tapio,Kelpaat Kelle Vaan,42,11,25,,,,
38,up,Milow,Ayo Technology,43,36,29,,,,
39,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,30,,,,
40,up,Nightwish,Storytime,44,15,25,,,,
41,up,HIM,Wings of a Butterfly,45,38,28,,,,
42,down,Guns N' Roses,Paradise City,32,16,31,,,,
43,up,Apulanta,Pahempi toistaan (singleversio),47,11,26,,,,
44,up,Anssi Kela,1972,65,14,21,,,,
45,up,Poets of the Fall,Carnival of Rust,52,43,28,,,,
46,-,Elwood Stray,You Lost (feat. Kassim Auale),-,46,1,,,,
47,-,Bengt Hennings,Jag har väntat natt och dag,-,47,1,,,,
48,-,Dire Straits,Expresso Love,-,48,1,,,,
49,-,The Band,I Shall Be Released,-,49,1,,,,
50,-,Elvis Costello,No Flag,-,50,1,,,,
51,up,Tehosekoitin,Maailma On Sun,58,11,29,,,,
52,up,Deep Purple,Perfect Strangers,57,45,24,,,,
53,up,System Of A Down,B.Y.O.B.,56,48,22,,,,
54,down,Guns N' Roses,November Rain,53,36,29,,,,
55,up,Metallica,The Day That Never Comes,95,12,25,,,,
56,down,Nickelback,Burn It to the Ground,41,1,31,,,,
57,down,Metallica,The Unforgiven,35,35,29,,,,
58,up,Von Hertzen Brothers,Let Thy Will Be Done,66,46,28,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,54,47,28,,,,
60,up,Kwan,Tainted Love,89,49,26,,,,
61,up,Apocalyptica,I Don't Care,86,42,25,,,,
62,down,Disturbed,The Sound of Silence,27,3,27,,,,
63,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,63,1,,,,
64,-,ZZ Top,Sharp Dressed Man,-,64,1,,,,
65,-,Kotiteollisuus,Satu Peikoista,-,65,1,,,,
66,-,Attila,Bulletproof,-,66,1,,,,
67,-,Monstllow,Usonakisyoujyo,-,67,1,,,,
68,up,Billy Idol,Rebel Yell,99,49,23,,,,
69,-,ZZ Top,Gimme All Your Lovin',-,69,1,,,,
70,-,Mötley Crüe,Too Young to Fall In Love (Live),-,70,1,,,,
71,-,Mötley Crüe,Wild Side (Instrumental Rough Mix),-,71,1,,,,
72,-,Walk Off the Earth,Thunderstruck,-,72,1,,,,
73,-,Linkopii,Ollaan hiljaa,-,73,1,,,,
74,-,Orianthi,How Does That Feel?,-,74,1,,,,
75,-,LOWLIVES,Bones,-,75,1,,,,
76,up,Journey,Don't Stop Believin',82,12,27,,,,
77,-,Orianthi,How Do You Sleep?,-,77,1,,,,
78,-,LOWLIVES,Hey You,-,78,1,,,,
79,-,Alice Cooper,Poison,-,13,22,,,,
80,-,Joe Jonas,Kleptomaniac,-,80,1,,,,
81,-,Orianthi,If You Were Here with Me,-,81,1,,,,
82,-,Roy Orbison,Running Scared,-,82,1,,,,
83,-,Unelmien Poikamiehet,Sokka Irti,-,83,1,,,,
84,up,Guns N' Roses,Welcome to the Jungle,96,1,26,,,,
85,-,Roy Orbison,Crying,-,85,1,,,,
86,-,ZZ Top,LA Grange,-,86,1,,,,
87,-,Lordi,Hard Rock Hallelujah,-,1,26,,,,
88,-,Roy Orbison,In Dreams,-,88,1,,,,
89,down,AC/DC,Thunderstruck,77,4,23,70,2019-11-17,63,2019-12-08
90,-,Roy Orbison,It's Over,-,90,1,,,,
91,up,Dire Straits,Sultans of Swing,97,56,24,,,,
92,up,Poets of the Fall,Dreaming Wide Awake,100,14,23,,,,
93,-,Queen,We Are the Champions,-,14,21,,,,
94,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,21,,,,
95,-,Heart,Alone,-,42,18,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,18,,,,
97,-,Sunrise Avenue,Forever Yours (Single Version),-,44,15,,,,
98,up,Poets of the Fall,War,98,13,21,,,,
99,-,The Jade,It's a Sin,-,16,16,,,,
100,-,Nickelback,When We Stand Together,-,15,14,,,,
