Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",4,1,34,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,6,1,52,,,,
3,up,Nickelback,Burn It to the Ground,91,1,56,,,,
4,up,Widescreen Mode,Dead Inside,7,2,57,,,,
5,up,4Order,Frozen Ground,8,3,57,,,,
6,down,Metallica,Nothing Else Matters,2,2,57,,,,
7,up,Happoradio,Che Guevara,9,4,52,,,,
8,up,Lordi,Hard Rock Hallelujah,17,1,50,,,,
9,up,Kiss,I Was Made for Lovin' You,10,5,57,,,,
10,up,Alexander Rybak,Fairytale,11,6,52,,,,
11,up,Metallica,Whiskey In the Jar,13,6,57,,,,
12,up,Teräsbetoni,Taivas Lyö Tulta,14,6,51,,,,
13,up,Widescreen Mode,Serotonin,15,6,57,,,,
14,up,Gnarls Barkley,Crazy,16,6,52,,,,
15,up,Nightwish,Amaranth,18,9,10,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),59,12,8,,,,
17,up,Apulanta,Viisaus ei asu meissä,19,9,57,,,,
18,down,Metallica,Enter Sandman,12,8,57,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,11,57,,,,
20,up,Don Henley,The Boys of Summer,21,7,57,92,2019-10-13,92,2019-10-13
21,up,The Killers,Somebody Told Me,23,13,57,,,,
22,up,Apulanta,Pihtiote,22,13,57,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,57,,,,
24,up,Egotrippi,Matkustaja,49,17,56,,,,
25,up,Scorpions,Wind of Change,26,19,56,,,,
26,-,Mötley Crüe,Bastard,-,26,1,,,,
27,-,BAND-MAID,Different,-,27,1,,,,
28,up,Disturbed,The Sound of Silence,29,3,50,,,,
29,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],28,22,17,,,,
30,-,Sturm und Drang,A Million Nights,-,8,53,,,,
31,down,Apulanta,Koneeseen Kadonnut,30,11,56,,,,
32,down,Iskias,Huomisen Kyynel,31,24,55,,,,
33,down,LINKIN PARK,What I've Done,32,28,54,,,,
34,down,3 Doors Down,Kryptonite,33,29,54,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,11,53,,,,
36,up,Iron Maiden,The Trooper,52,28,52,,,,
37,up,Tehosekoitin,Maailma On Sun,37,11,50,,,,
38,up,Toto,Africa,39,10,47,,,,
39,up,Nightwish,Bye Bye Beautiful,40,31,8,,,,
40,down,Volbeat,Fallen,25,18,56,,,,
41,up,AC/DC,Thunderstruck,41,4,43,70,2019-11-17,63,2019-12-08
42,up,Milow,Ayo Technology,42,36,49,,,,
43,up,Juha Tapio,Kelpaat Kelle Vaan,45,11,43,,,,
44,up,Nightwish,Storytime,47,15,43,,,,
45,up,HIM,Wings of a Butterfly,46,38,47,,,,
46,up,Apulanta,Pahempi toistaan (singleversio),51,11,43,,,,
47,up,Poets of the Fall,Carnival of Rust,54,43,45,,,,
48,up,Thirty Seconds to Mars,The Kill (Bury Me),60,46,10,,,,
49,-,Diamante,Serves You Right,-,49,1,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,55,47,46,,,,
51,up,Journey,Don't Stop Believin',73,12,43,,,,
52,up,Metallica,The Day That Never Comes,81,12,44,,,,
53,up,Von Hertzen Brothers,Let Thy Will Be Done,56,46,45,,,,
54,up,Deep Purple,Perfect Strangers,57,45,41,,,,
55,down,Metallica,The Unforgiven,36,35,51,,,,
56,up,Kwan,Tainted Love,62,49,43,,,,
57,up,Guns N' Roses,Welcome to the Jungle,63,1,42,,,,
58,-,Maj Karma & Maj Karman Kauniit Kuvat,Jonnat Tulevat,-,58,1,,,,
59,-,Poets of the Fall,War,-,13,36,,,,
60,up,Alice Cooper,Poison,64,13,37,,,,
61,up,Dire Straits,Sultans of Swing,66,56,39,,,,
62,up,Poets of the Fall,Dreaming Wide Awake,67,14,34,,,,
63,up,Robbie Williams & Pet Shop Boys,She's Madonna,68,60,33,,,,
64,up,Billy Joel,Piano Man (Radio Edit),70,62,18,,,,
65,up,Avenged Sevenfold,Hail to the King,69,15,22,,,,
66,up,Rammstein,Du hast,74,53,19,,,,
67,up,The Jade,It's a Sin,71,16,26,,,,
68,down,Queen,Bohemian Rhapsody,53,9,55,,,,
69,up,Nickelback,When We Stand Together,72,15,24,,,,
70,down,Heart,Alone,65,42,29,,,,
71,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),75,38,23,,,,
72,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,55,,,,
73,up,LINKIN PARK,Burn It Down,99,17,12,,,,
74,up,Apulanta,Armo,77,17,10,,,,
75,up,Von Hertzen Brothers,Kiss a Wish,82,37,11,,,,
76,down,Happoradio,Puhu Äänellä Jonka Kuulen,5,1,51,,,,
77,-,Billy Idol,Rebel Yell,-,49,37,,,,
78,-,System Of A Down,B.Y.O.B.,-,48,34,,,,
79,down,Maj Karma,Ukkonen,58,58,2,,,,
80,down,Queen,We Will Rock You,61,11,52,,,,
81,-,Nickelback,When We Stand Together,-,4,51,,,,
82,-,Sunrise Avenue,Forever Yours (Single Version),-,44,23,,,,
83,up,Sonata Arctica,Tallulah,90,64,3,,,,
84,up,Queen,We Are the Champions,89,14,32,,,,
85,down,Europe,The Final Countdown,27,8,49,,,,
86,down,Scorpions,Send Me an Angel,83,57,10,,,,
87,up,3 Doors Down,Here Without You,92,72,8,,,,
88,up,Bloodhound Gang,The Bad Touch,93,58,7,,,,
89,up,The Sounds,No One Sleeps When I'm Awake,95,21,5,,,,
90,down,Guns N' Roses,Paradise City,38,16,55,,,,
91,up,Rammstein,Amerika,96,75,4,,,,
92,-,Ozzy Osbourne,Dreamer,-,78,2,,,,
93,down,3 Doors Down,It's Not My Time,34,34,9,,,,
94,down,Guns N' Roses,November Rain,48,36,48,,,,
95,down,Anssi Kela,1972,50,14,37,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,80,65,27,,,,
97,down,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),76,69,9,,,,
98,-,Volbeat,Cape of Our Hero,-,82,1,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,79,2,,,,
100,up,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,100,91,2,,,,
