Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,8,1,51,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,2,1,53,,,,
3,up,Nickelback,Burn It to the Ground,3,1,57,,,,
4,up,Widescreen Mode,Dead Inside,4,2,58,,,,
5,up,4Order,Frozen Ground,5,3,58,,,,
6,up,Happoradio,Che Guevara,7,4,53,,,,
7,up,Nickelback,When We Stand Together,81,4,52,,,,
8,up,Kiss,I Was Made for Lovin' You,9,5,58,,,,
9,up,Alexander Rybak,Fairytale,10,6,53,,,,
10,up,Widescreen Mode,Serotonin,13,6,58,,,,
11,down,Metallica,Nothing Else Matters,6,2,58,,,,
12,up,Gnarls Barkley,Crazy,14,6,53,,,,
13,up,Nightwish,Amaranth,15,9,11,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),16,12,9,,,,
15,up,Apulanta,Viisaus ei asu meissä,17,9,58,,,,
16,up,Led Zeppelin,Stairway to Heaven,19,11,58,,,,
17,up,Don Henley,The Boys of Summer,20,7,58,92,2019-10-13,92,2019-10-13
18,up,The Killers,Somebody Told Me,21,13,58,,,,
19,up,Apulanta,Pihtiote,22,13,58,,,,
20,up,Egotrippi,Matkustaja,24,17,57,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,58,,,,
22,up,Volbeat,Fallen,40,18,57,,,,
23,up,Scorpions,Wind of Change,25,19,57,,,,
24,up,Europe,The Final Countdown,85,8,50,,,,
25,up,Apulanta,Koneeseen Kadonnut,31,11,57,,,,
26,down,Metallica,Enter Sandman,18,8,58,,,,
27,down,Metallica,Whiskey In the Jar,11,6,58,,,,
28,up,Disturbed,The Sound of Silence,28,3,51,,,,
29,up,Queen,Bohemian Rhapsody,68,9,56,,,,
30,up,Sturm und Drang,A Million Nights,30,8,54,,,,
31,up,Iskias,Huomisen Kyynel,32,24,56,,,,
32,up,Guns N' Roses,Paradise City,90,16,56,,,,
33,up,LINKIN PARK,What I've Done,33,28,55,,,,
34,up,3 Doors Down,Kryptonite,34,29,55,,,,
35,up,Queen,We Will Rock You,80,11,53,,,,
36,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,11,54,,,,
37,up,Apulanta,Ravistettava Ennen Käyttöä,72,1,56,,,,
38,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,22,18,,,,
39,down,Iron Maiden,The Trooper,36,28,53,,,,
40,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",1,1,35,,,,
41,down,Tehosekoitin,Maailma On Sun,37,11,51,,,,
42,down,Toto,Africa,38,10,48,,,,
43,up,Guns N' Roses,November Rain,94,36,49,,,,
44,down,Teräsbetoni,Taivas Lyö Tulta,12,6,52,,,,
45,-,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),-,1,1,,,,
46,-,Muovikukat,Elokuva,-,46,1,,,,
47,-,The Rolling Stones,Heaven,-,47,1,,,,
48,-,The Killers,Don't Shoot Me Santa (feat. Ryan Pardey),-,48,1,,,,
49,-,Journey,Separate Ways (Worlds Apart),-,49,1,,,,
50,down,Juha Tapio,Kelpaat Kelle Vaan,43,11,44,,,,
51,down,Nightwish,Storytime,44,15,44,,,,
52,down,HIM,Wings of a Butterfly,45,38,48,,,,
53,down,Apulanta,Pahempi toistaan (singleversio),46,11,44,,,,
54,down,Poets of the Fall,Carnival of Rust,47,43,46,,,,
55,down,Nightwish,Bye Bye Beautiful,39,31,9,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,50,47,47,,,,
57,down,Journey,Don't Stop Believin',51,12,44,,,,
58,down,Von Hertzen Brothers,Let Thy Will Be Done,53,46,46,,,,
59,down,Milow,Ayo Technology,42,36,50,,,,
60,down,Deep Purple,Perfect Strangers,54,45,42,,,,
61,up,System Of A Down,B.Y.O.B.,78,48,35,,,,
62,down,Thirty Seconds to Mars,The Kill (Bury Me),48,46,11,,,,
63,down,Kwan,Tainted Love,56,49,44,,,,
64,down,Guns N' Roses,Welcome to the Jungle,57,1,43,,,,
65,down,Alice Cooper,Poison,60,13,38,,,,
66,down,Poets of the Fall,War,59,13,37,,,,
67,down,Poets of the Fall,Dreaming Wide Awake,62,14,35,,,,
68,up,Heart,Alone,70,42,30,,,,
69,down,Robbie Williams & Pet Shop Boys,She's Madonna,63,60,34,,,,
70,up,Queen,We Are the Champions,84,14,33,,,,
71,-,Apocalyptica,I Don't Care,-,42,34,,,,
72,up,Sunrise Avenue,Forever Yours (Single Version),82,44,24,,,,
73,down,Billy Joel,Piano Man (Radio Edit),64,62,19,,,,
74,down,The Jade,It's a Sin,67,16,27,,,,
75,down,Avenged Sevenfold,Hail to the King,65,15,23,,,,
76,down,Metallica,The Unforgiven,55,35,52,,,,
77,down,AC/DC,Thunderstruck,41,4,44,70,2019-11-17,63,2019-12-08
78,down,Nickelback,When We Stand Together,69,15,25,,,,
79,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),71,38,24,,,,
80,-,Tyler Bryant & The Shakedown,Pressure,-,80,1,,,,
81,-,Perussastamala 6,Dogs,-,81,1,,,,
82,up,Guns N' Roses,Knockin' On Heaven's Door,96,65,28,,,,
83,down,LINKIN PARK,Burn It Down,73,17,13,,,,
84,-,The Heavy Eyes,One Hand On the Buffalo,-,84,1,,,,
85,down,Happoradio,Puhu Äänellä Jonka Kuulen,76,1,52,,,,
86,down,Billy Idol,Rebel Yell,77,49,38,,,,
87,down,Sonata Arctica,Tallulah,83,64,4,,,,
88,up,Anssi Kela,1972,95,14,38,,,,
89,down,Dire Straits,Sultans of Swing,61,56,40,,,,
90,down,Apulanta,Armo,74,17,11,,,,
91,down,Von Hertzen Brothers,Kiss a Wish,75,37,12,,,,
92,down,Scorpions,Send Me an Angel,86,57,11,,,,
93,down,Metallica,The Day That Never Comes,52,12,45,,,,
94,down,Maj Karma,Ukkonen,79,58,3,,,,
95,-,Black Sabbath,Paranoid,-,70,1,,,,
96,down,Rammstein,Du hast,66,53,20,,,,
97,down,3 Doors Down,It's Not My Time,93,34,10,,,,
98,down,3 Doors Down,Here Without You,87,72,9,,,,
99,down,Bloodhound Gang,The Bad Touch,88,58,8,,,,
100,down,The Sounds,No One Sleeps When I'm Awake,89,21,6,,,,
