Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,15,1,19,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,16,,,,
3,-,VV,Salute the Sanguine,-,3,1,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,19,,,,
5,up,Nickelback,Burn It to the Ground,7,1,19,,,,
6,down,Widescreen Mode,Dead Inside,3,2,20,,,,
7,down,4Order,Frozen Ground,5,3,20,,,,
8,down,Happoradio,Che Guevara,6,4,19,,,,
9,down,Metallica,Nothing Else Matters,8,2,20,,,,
10,down,Nickelback,When We Stand Together,9,4,18,,,,
11,up,Alexander Rybak,Fairytale,11,6,20,,,,
12,down,Kiss,I Was Made for Lovin' You,10,5,20,,,,
13,down,Metallica,Whiskey In the Jar,12,6,20,,,,
14,down,Widescreen Mode,Serotonin,13,6,20,,,,
15,up,Lordi,Hard Rock Hallelujah,75,1,19,,,,
16,down,Apulanta,Viisaus ei asu meissä,14,9,20,,,,
17,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",1,1,12,,,,
18,down,Don Henley,The Boys of Summer,16,7,20,92,2019-10-13,92,2019-10-13
19,down,Apulanta,Pihtiote,17,13,20,,,,
20,up,Metallica,Enter Sandman,29,8,20,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,13,20,,,,
22,up,Egotrippi,Matkustaja,24,17,20,,,,
23,down,Nightwish,Walking In the Air,19,7,20,,,,
24,down,Coldplay,Clocks,21,19,20,,,,
25,down,Volbeat,Fallen,22,18,20,,,,
26,up,Scorpions,Wind of Change,26,19,20,,,,
27,down,Led Zeppelin,Stairway to Heaven,23,11,20,,,,
28,up,Apulanta,Koneeseen Kadonnut,31,11,20,,,,
29,down,Queen,Bohemian Rhapsody,27,9,20,,,,
30,down,Sturm und Drang,A Million Nights,28,8,20,,,,
31,up,Disturbed,The Sound of Silence,39,3,19,,,,
32,down,Iskias,Huomisen Kyynel,30,24,20,,,,
33,down,Guns N' Roses,Paradise City,32,16,20,,,,
34,down,LINKIN PARK,What I've Done,33,28,20,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,20,,,,
36,down,3 Doors Down,Kryptonite,34,29,20,,,,
37,up,Queen,We Will Rock You,38,11,19,,,,
38,down,The Killers,Somebody Told Me,37,13,20,,,,
39,up,Toto,Africa,46,10,17,,,,
40,down,Tehosekoitin,Maailma On Sun,35,11,20,,,,
41,down,Guns N' Roses,November Rain,40,36,19,,,,
42,up,Jussi Hakulinen/Yö,Joutsenlaulu,42,35,19,,,,
43,up,Milow,Ayo Technology,44,36,19,,,,
44,down,AC/DC,Thunderstruck,43,4,15,70,2019-11-17,63,2019-12-08
45,down,Iron Maiden,The Trooper,41,28,20,,,,
46,down,HIM,Wings of a Butterfly,45,38,19,,,,
47,up,Apulanta,Pahempi toistaan (singleversio),47,11,17,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,49,47,19,,,,
49,up,Journey,Don't Stop Believin',94,12,18,,,,
50,up,Metallica,The Unforgiven,50,35,19,,,,
51,-,The Beatles,"Baby, You're a Rich Man",-,51,1,,,,
52,-,Asia,Heat of the Moment,-,26,1,,,,
53,-,FEVER 333,Presence Is Strength,-,53,1,,,,
54,up,Kwan,Tainted Love,60,49,18,,,,
55,up,Gnarls Barkley,Crazy,87,6,20,,,,
56,down,Von Hertzen Brothers,Let Thy Will Be Done,51,46,19,,,,
57,up,Deep Purple,Perfect Strangers,59,45,15,,,,
58,down,Metallica,The Day That Never Comes,20,12,18,,,,
59,down,Poets of the Fall,Carnival of Rust,58,43,19,,,,
60,down,Anssi Kela,1972,57,14,13,,,,
61,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),91,31,20,,,,
62,down,Europe,The Final Countdown,25,8,20,,,,
63,down,Guns N' Roses,Welcome to the Jungle,61,1,18,,,,
64,up,Poets of the Fall,War,64,13,16,,,,
65,-,Timo Rautiainen & Trio Niskalaukaus,Rekkamies,-,65,1,,,,
66,-,KIUSA,Lähde pois,-,66,1,,,,
67,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,67,1,,,,
68,-,VV,Run Away from the Sun,-,68,1,,,,
69,-,7 Stout Clan,Wretch Robert's Grin,-,69,1,,,,
70,-,Blondie,(I'm Always Touched By Your) Presence Dear,-,70,1,,,,
71,-,Shadow of Intent,Barren and Breathless Macrocosm (feat. Trevor Strnad),-,71,1,,,,
72,-,Turmion Kätilöt,Kyntövuohi,-,72,1,,,,
73,up,Guns N' Roses,Knockin' On Heaven's Door,97,65,13,,,,
74,-,Bob Stevens,No More Boleros,-,74,1,,,,
75,-,TOOL,Lipan Conjuring,-,75,1,,,,
76,-,Soilwork,Desperado (Radio Edit),-,76,1,,,,
77,-,Beyond Creation,The Inversion,-,77,1,,,,
78,-,Fit for a King,Breaking the Mirror,-,44,1,,,,
79,-,Buffalo,Freedom,-,79,1,,,,
80,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),48,38,15,,,,
81,-,Janis Joplin,Piece of My Heart (Live),-,81,1,,,,
82,-,Internet Friends,Get Wise,-,82,1,,,,
83,-,Torii,Forward Retreat,-,83,1,,,,
84,-,Big Brother & The Holding Company,"Bye, Bye Baby (feat. Janis Joplin) [Live]",-,84,1,,,,
85,-,Creeper,Cyanide,-,85,1,,,,
86,up,Apocalyptica,I Don't Care,95,42,17,,,,
87,-,Bleed From Within,The End of All We Know,-,87,1,,,,
88,-,Annihilator,Riot,-,88,1,,,,
89,-,Annihilator,Psycho Ward,-,89,1,,,,
90,-,Rytmihäiriö,Pohjoisen surman keskus,-,90,1,,,,
91,down,Nightwish,Nemo,78,47,16,,,,
92,up,Juha Tapio,Kelpaat Kelle Vaan,92,11,17,,,,
93,down,Alice Cooper,Poison,65,13,14,,,,
94,down,Dire Straits,Sultans of Swing,85,56,16,,,,
95,-,Billy Joel,Piano Man (Radio Edit),-,62,8,,,,
96,down,Billy Idol,Rebel Yell,63,49,15,,,,
97,down,Poets of the Fall,Dreaming Wide Awake,67,14,16,,,,
98,down,System Of A Down,B.Y.O.B.,62,48,14,,,,
99,down,Queen,We Are the Champions,68,14,15,,,,
100,down,Robbie Williams & Pet Shop Boys,She's Madonna,66,60,15,,,,
