Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,83,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,237,,,,
3,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,1,224,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,227,,,,
5,down,Nickelback,Burn It to the Ground,4,1,229,,,,
6,down,Widescreen Mode,Dead Inside,5,2,240,,,,
7,down,4Order,Frozen Ground,6,3,240,,,,
8,up,Happoradio,Che Guevara,11,4,230,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,7,6,219,,,,
10,down,Widescreen Mode,Serotonin,8,6,240,,,,
11,down,Disturbed,The Sound of Silence,10,3,212,,,,
12,down,Europe,The Final Countdown,9,8,221,,,,
13,down,Sturm und Drang,A Million Nights,12,8,233,,,,
14,down,AC/DC,Thunderstruck,13,4,217,70,2019-11-17,63,2019-12-08
15,up,Juha Tapio,Kelpaat Kelle Vaan,23,11,220,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),22,11,218,,,,
17,down,Alice Cooper,Poison,14,13,196,,,,
18,down,Poets of the Fall,War,15,13,199,,,,
19,down,Poets of the Fall,Dreaming Wide Awake,17,14,199,,,,
20,down,Avenged Sevenfold,Hail to the King,16,15,170,,,,
21,down,Nickelback,When We Stand Together,18,15,172,,,,
22,down,The Jade,It's a Sin,19,16,179,,,,
23,down,AC/DC,Highway to Hell,20,1,45,,,,
24,down,The Sounds,No One Sleeps When I'm Awake,21,21,99,,,,
25,down,Volbeat,Sad Man's Tongue,24,23,61,,,,
26,-,Def Leppard,Just Like 73 (Tom Morello Version),-,26,1,,,,
27,-,Black Sabbath,Devil & Daughter (2024 Remaster),-,27,1,,,,
28,-,The Saw Doctors,All We Love,-,28,1,,,,
29,-,Euge Valovirta,Going Down The Hole (feat. Nico Hartonen),-,29,1,,,,
30,-,Leprous,Atonement,-,30,1,,,,
31,-,The Saw Doctors,Dear Mary,-,31,1,,,,
32,-,Jefferson Starship,Just the Same,-,32,1,,,,
33,-,Destruction,No Kings - No Masters,-,33,1,,,,
34,-,Written by Wolves,Burn,-,34,1,,,,
35,-,Rosie Flores & The Talismen,So Sad (To Watch Good Love Go Bad),-,35,1,,,,
36,-,Mirage,Apostle of Hell,-,36,1,,,,
37,-,Charon,Come Tonight,-,37,1,,,,
38,-,Korn,Narcissistic Cannibal (feat. Skrillex & Kill the Noise),-,36,4,,,,
39,-,Charon,Desire You,-,39,1,,,,
40,-,Kane Roberts,Women On The Edge Of Love,-,40,1,,,,
41,-,The Runaways,School Days,-,41,1,,,,
42,-,Atomic Rooster,Black Snake,-,42,1,,,,
43,-,Gehennah,Hardrocker,-,43,1,,,,
44,-,Xandria,Only for the Stars in Your Eyes,-,44,1,,,,
45,-,Xandria,Ravenheart,-,45,1,,,,
