Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,13,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,167,,,,
3,up,Widescreen Mode,Dead Inside,7,2,170,,,,
4,up,4Order,Frozen Ground,8,3,170,,,,
5,up,Happoradio,Che Guevara,9,4,162,,,,
6,up,Widescreen Mode,Serotonin,16,6,170,,,,
7,up,Disturbed,The Sound of Silence,32,3,143,,,,
8,up,Sturm und Drang,A Million Nights,34,8,164,,,,
9,up,Gnarls Barkley,Crazy,17,6,162,,,,
10,up,AC/DC,Thunderstruck,59,4,151,70,2019-11-17,63,2019-12-08
11,up,Juha Tapio,Kelpaat Kelle Vaan,51,11,155,,,,
12,up,Apulanta,Pahempi toistaan (singleversio),60,11,151,,,,
13,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,159,,,,
14,up,Journey,Don't Stop Believin',61,12,145,,,,
15,up,Alice Cooper,Poison,70,13,130,,,,
16,up,Poets of the Fall,War,71,13,131,,,,
17,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,158,,,,
18,up,Poets of the Fall,Dreaming Wide Awake,72,14,133,,,,
19,up,Avenged Sevenfold,Hail to the King,91,15,106,,,,
20,down,Metallica,Nothing Else Matters,5,1,72,,,,
21,down,Nickelback,Burn It to the Ground,6,1,165,,,,
22,up,Nickelback,When We Stand Together,92,15,105,,,,
23,up,The Jade,It's a Sin,97,16,109,,,,
24,-,Toto,Africa,-,10,149,,,,
25,down,Nickelback,When We Stand Together,10,4,146,,,,
26,down,Kiss,I Was Made for Lovin' You,11,5,169,,,,
27,down,Metallica,Whiskey In the Jar,13,6,168,,,,
28,-,Apulanta,Armo,-,17,83,,,,
29,-,LINKIN PARK,Burn It Down,-,17,85,,,,
30,-,Ronnie Romero,"You Don't Remember, I'll Never Forget",-,30,1,,,,
31,-,Lamb of God & Kreator,State Of Unrest,-,31,1,,,,
32,-,A Day to Remember,End Of Me,-,32,1,,,,
33,-,Tajo Kadajas & METALLIST,Aikesehingus,-,33,1,,,,
34,-,Bill Haley & His Comets,Rip It Up,-,34,1,,,,
35,-,Stand Atlantic,Kill[H]Er,-,35,1,,,,
36,down,Metallica,Enter Sandman,12,9,72,,,,
37,-,The Sounds,No One Sleeps When I'm Awake,-,21,30,,,,
38,down,Teräsbetoni,Taivas Lyö Tulta,14,6,152,,,,
39,down,Apulanta,Viisaus ei asu meissä,18,9,169,,,,
40,down,Nightwish,Amaranth,19,9,122,,,,
41,up,Tehosekoitin,Maailma On Sun,42,11,153,,,,
42,down,Led Zeppelin,Stairway to Heaven,20,11,169,,,,
43,down,Don Henley,The Boys of Summer,21,7,165,92,2019-10-13,92,2019-10-13
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,169,,,,
45,down,The Killers,Somebody Told Me,22,13,169,,,,
46,down,Apulanta,Pihtiote,24,13,168,,,,
47,down,Egotrippi,Matkustaja,25,17,168,,,,
48,down,Europe,The Final Countdown,28,8,158,,,,
49,down,Nightwish,Walking In the Air,26,7,73,,,,
50,down,Volbeat,Fallen,27,18,168,,,,
51,down,Scorpions,Wind of Change,37,19,168,,,,
52,down,Queen,Bohemian Rhapsody,30,9,167,,,,
53,down,Apulanta,Koneeseen Kadonnut,31,11,168,,,,
54,down,The White Stripes,Seven Nation Army,36,36,7,,,,
55,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,121,,,,
56,down,Iskias,Huomisen Kyynel,35,24,166,,,,
57,down,Sturm und Drang,Indian,38,27,37,,,,
58,-,Ronnie Romero,Kind Hearted Light (feat. Roland Grapow),-,58,1,,,,
59,-,Rock'n'roll band,Come Around Betty,-,59,1,,,,
60,-,Trev Lukather,It's Time,-,60,1,,,,
61,-,A Day to Remember,I Surrender,-,61,1,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,11,165,,,,
63,down,Iron Maiden,The Trooper,41,28,164,,,,
64,down,3 Doors Down,Kryptonite,46,29,166,,,,
65,down,LINKIN PARK,New Divide (One More Light Live),29,12,117,,,,
66,-,Outlines,Star Walkin' (Cover),-,66,1,,,,
67,-,Malo,Just Say Goodbye,-,67,1,,,,
68,-,Ronnie Romero,The Shining (feat. Chris Caffery),-,68,1,,,,
69,-,A Day to Remember,Best Of Me,-,69,1,,,,
70,down,LINKIN PARK,What I've Done,43,28,165,,,,
71,-,Exit,Tätäkö Elämä On (Live),-,71,1,,,,
72,-,A Day to Remember,"Sometimes You're The Hammer, Sometimes You're The Nail",-,72,1,,,,
73,-,Gov't Mule,Little Toy Brain,-,73,1,,,,
74,down,Uniklubi,Huomenna,45,36,25,,,,
75,down,Nightwish,Bye Bye Beautiful,48,31,120,,,,
76,down,Metallica,The Unforgiven,50,33,72,,,,
77,down,Nightwish,Storytime,49,15,152,,,,
78,-,Pia Pihlgrens,Fri som en fågel,-,78,1,,,,
79,down,Anssi Kela,1972,52,14,138,,,,
80,down,HIM,Wings of a Butterfly,58,38,159,,,,
81,down,Nightwish,Nemo,76,47,59,,,,
82,-,Znits,Stand By Your Man,-,82,1,,,,
83,down,Heart,Alone,62,42,135,,,,
84,down,Poets of the Fall,Carnival of Rust,63,43,156,,,,
85,down,Deep Purple,Perfect Strangers,64,45,147,,,,
86,down,Queen,We Will Rock You,40,11,164,,,,
87,down,Von Hertzen Brothers,Let Thy Will Be Done,65,46,152,,,,
88,down,Thirty Seconds to Mars,The Kill (Bury Me),66,46,117,,,,
89,down,Billy Idol,Rebel Yell,68,49,132,,,,
90,down,Kwan,Tainted Love,69,49,146,,,,
91,down,Rammstein,Du hast,74,53,99,,,,
92,down,Robbie Williams & Pet Shop Boys,She's Madonna,75,60,127,,,,
93,down,3 Doors Down,It's Not My Time,44,34,75,,,,
94,down,System Of A Down,B.Y.O.B.,73,48,133,,,,
95,down,Queen,We Are the Champions,67,14,135,,,,
96,up,Lordi,Hard Rock Hallelujah,96,1,155,,,,
97,-,AC/DC,Highway to Hell,-,1,7,,,,
98,-,Volbeat,Sad Man's Tongue,-,23,13,,,,
99,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),100,38,110,,,,
100,down,Scorpions,Send Me an Angel,98,57,81,,,,
