Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,119,,,,
2,down,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,110,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,112,,,,
4,down,Metallica,Nothing Else Matters,3,1,24,,,,
5,up,Nickelback,Burn It to the Ground,5,1,117,,,,
6,up,Widescreen Mode,Dead Inside,6,2,121,,,,
7,up,4Order,Frozen Ground,7,3,121,,,,
8,up,Happoradio,Che Guevara,8,4,115,,,,
9,up,Nickelback,When We Stand Together,9,4,103,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,121,,,,
11,up,Widescreen Mode,Serotonin,14,6,121,,,,
12,up,Gnarls Barkley,Crazy,15,6,114,,,,
13,up,Nightwish,Amaranth,17,9,74,,,,
14,up,Apulanta,Viisaus ei asu meissä,18,9,121,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),38,12,71,,,,
16,-,Blind Channel,Bad Idea,-,16,1,,,,
17,up,Metallica,The Day That Never Comes,28,12,92,,,,
18,up,Led Zeppelin,Stairway to Heaven,19,11,121,,,,
19,up,Don Henley,The Boys of Summer,20,7,121,92,2019-10-13,92,2019-10-13
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,121,,,,
21,up,Apulanta,Pihtiote,21,13,121,,,,
22,up,The Killers,Somebody Told Me,23,13,121,,,,
23,up,Egotrippi,Matkustaja,24,17,120,,,,
24,down,Metallica,Enter Sandman,11,9,24,,,,
25,up,Volbeat,Fallen,26,18,120,,,,
26,up,Apulanta,Koneeseen Kadonnut,29,11,120,,,,
27,down,Metallica,Whiskey In the Jar,12,6,121,,,,
28,up,Queen,Bohemian Rhapsody,30,9,119,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,77,,,,
30,up,Sturm und Drang,A Million Nights,32,8,116,,,,
31,up,Iskias,Huomisen Kyynel,33,24,119,,,,
32,up,LINKIN PARK,What I've Done,34,28,118,,,,
33,down,Scorpions,Wind of Change,25,19,120,,,,
34,up,3 Doors Down,Kryptonite,43,29,118,,,,
35,up,Iron Maiden,The Trooper,35,28,116,,,,
36,up,Queen,We Will Rock You,39,11,116,,,,
37,up,Alexander Rybak,Fairytale,40,6,116,,,,
38,up,Nightwish,Bye Bye Beautiful,41,31,72,,,,
39,up,Metallica,The Unforgiven,45,33,24,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,117,,,,
41,up,Nightwish,Storytime,46,15,103,,,,
42,up,Anssi Kela,1972,47,14,94,,,,
43,up,HIM,Wings of a Butterfly,49,38,111,,,,
44,up,Apulanta,Pahempi toistaan (singleversio),50,11,102,,,,
45,up,Poets of the Fall,Carnival of Rust,51,43,109,,,,
46,up,Journey,Don't Stop Believin',83,12,103,,,,
47,up,Heart,Alone,48,42,88,,,,
48,up,Von Hertzen Brothers,Let Thy Will Be Done,53,46,107,,,,
49,up,Deep Purple,Perfect Strangers,67,45,101,,,,
50,up,Apocalyptica,I Don't Care,57,42,93,,,,
51,down,Teräsbetoni,Taivas Lyö Tulta,13,6,107,,,,
52,-,Bodysnatcher,E.D.A.,-,52,1,,,,
53,-,Matti Rockell,City Lights (feat. Adam & Eve),-,53,1,,,,
54,-,The Rasmus,Jezebel,-,1,4,,,,
55,up,Thirty Seconds to Mars,The Kill (Bury Me),56,46,72,,,,
56,up,Kwan,Tainted Love,58,49,102,,,,
57,up,Poets of the Fall,War,59,13,92,,,,
58,up,Alice Cooper,Poison,60,13,85,,,,
59,-,Disturbed,The Sound of Silence,-,3,98,,,,
60,up,Queen,We Are the Champions,61,14,89,,,,
61,down,Lordi,Hard Rock Hallelujah,16,1,112,,,,
62,up,Poets of the Fall,Dreaming Wide Awake,62,14,89,,,,
63,up,Robbie Williams & Pet Shop Boys,She's Madonna,63,60,85,,,,
64,up,Avenged Sevenfold,Hail to the King,64,15,70,,,,
65,up,Billy Joel,Piano Man (Radio Edit),66,62,63,,,,
66,up,The Jade,It's a Sin,69,16,72,,,,
67,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),70,38,67,,,,
68,up,Sonata Arctica,Tallulah,80,64,35,,,,
69,up,LINKIN PARK,Burn It Down,81,17,51,,,,
70,up,Apulanta,Armo,71,17,49,,,,
71,down,System Of A Down,B.Y.O.B.,52,48,88,,,,
72,up,Von Hertzen Brothers,Kiss a Wish,73,37,44,,,,
73,down,Within Temptation,What Have You Done,65,49,49,,,,
74,down,Europe,The Final Countdown,27,8,111,,,,
75,down,Scorpions,Send Me an Angel,72,57,47,,,,
76,up,Rammstein,Du hast,77,53,60,,,,
77,down,Toto,Africa,37,10,105,,,,
78,-,J.J. Cale,Mama Don't,-,78,1,,,,
79,-,Amon Amarth,Put Your Back Into The Oar,-,79,1,,,,
80,-,Billy Idol,Rebel Yell,-,49,91,,,,
81,down,Bloodhound Gang,The Bad Touch,76,58,42,,,,
82,-,Animals As Leaders,Gordian Naught,-,82,1,,,,
83,-,Tami Neilson,Devil in a Dress,-,83,1,,,,
84,down,AC/DC,Thunderstruck,42,4,105,70,2019-11-17,63,2019-12-08
85,down,Juha Tapio,Kelpaat Kelle Vaan,44,11,106,,,,
86,up,Rammstein,Amerika,86,75,16,,,,
87,-,Black Sabbath,Paranoid,-,70,17,,,,
88,down,3 Doors Down,It's Not My Time,85,34,41,,,,
89,down,Nickelback,When We Stand Together,68,15,68,,,,
90,down,3 Doors Down,Here Without You,82,72,38,,,,
