Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,47,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,192,,,,
3,up,Disturbed,The Sound of Silence,11,3,177,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,191,,,,
5,up,Nickelback,Burn It to the Ground,9,1,196,,,,
6,down,Widescreen Mode,Dead Inside,4,2,204,,,,
7,up,Apulanta,Ravistettava Ennen Käyttöä,8,1,201,,,,
8,down,4Order,Frozen Ground,5,3,204,,,,
9,down,Happoradio,Che Guevara,6,4,196,,,,
10,down,Teräsbetoni,Taivas Lyö Tulta,7,6,183,,,,
11,down,Widescreen Mode,Serotonin,10,6,204,,,,
12,up,Sturm und Drang,A Million Nights,12,8,198,,,,
13,up,Toto,Africa,22,10,178,,,,
14,down,AC/DC,Thunderstruck,13,4,182,70,2019-11-17,63,2019-12-08
15,down,Tehosekoitin,Maailma On Sun,14,11,185,,,,
16,up,Juha Tapio,Kelpaat Kelle Vaan,23,11,185,,,,
17,down,Journey,Don't Stop Believin',15,12,177,,,,
18,down,Alice Cooper,Poison,16,13,163,,,,
19,down,Poets of the Fall,War,17,13,165,,,,
20,down,Poets of the Fall,Dreaming Wide Awake,18,14,163,,,,
21,down,Avenged Sevenfold,Hail to the King,19,15,134,,,,
22,down,The Jade,It's a Sin,20,16,143,,,,
23,down,LINKIN PARK,Burn It Down,21,17,116,,,,
24,up,Europe,The Final Countdown,32,8,187,,,,
25,up,Apulanta,Pahempi toistaan (singleversio),33,11,183,,,,
26,-,Electric Wizard,Time To Die,-,26,1,,,,
27,-,Osukaru,Shut It Out,-,27,1,,,,
28,-,Maija Vilkkumaa,Synttärilaulu,-,28,1,,,,
29,-,Måneskin,HONEY (ARE U COMING?),-,29,1,,,,
30,-,Kalle Ahola,Ikuinen syksy,-,30,1,,,,
31,-,Only Monday,ทิ้งไป,-,31,1,,,,
32,up,Apulanta,Armo,35,17,113,,,,
33,up,The Sounds,No One Sleeps When I'm Awake,54,21,63,,,,
34,up,Nickelback,When We Stand Together,34,15,137,,,,
35,-,Majestica,Metal United,-,35,1,,,,
36,-,Sabaton,Soldier Of Heaven (History Edition),-,36,1,,,,
37,-,NECK CEMETERY,Secret of Steel,-,37,1,,,,
38,-,Huora,Sanni,-,38,1,,,,
39,-,Heartwind,Ready for the Moonlight,-,39,1,,,,
40,-,Electric Wizard,See You In Hell,-,40,1,,,,
41,-,The Drum,Reasons,-,41,1,,,,
42,-,Rövballebandet,Raggen Går Mellan P****r Och Lår,-,42,1,,,,
43,-,The Drum,Dogpile,-,43,1,,,,
44,-,Sandman,Ultima,-,44,1,,,,
45,-,Atreyu,(i),-,45,1,,,,
46,-,Mötley Crüe,She Goes Down,-,46,1,,,,
47,-,Stardust,Losing Me,-,47,1,,,,
48,-,Unlucky Morpheus,Welcome to Valhalla,-,48,1,,,,
49,-,Kula Shaker,Waves,-,49,1,,,,
50,-,The Drum,HK,-,50,1,,,,
51,-,King Diamond,House of God,-,51,1,,,,
52,-,E-Type,Forever More (feat. Nana Hedin),-,52,1,,,,
53,-,Timo Rautiainen & Trio Niskalaukaus,Lintu,-,53,1,,,,
54,-,Astral Doors,New Revelation,-,54,1,,,,
55,up,AC/DC,Highway to Hell,55,1,18,,,,
56,-,VENUES,Star Children,-,56,1,,,,
57,-,Serious Black,Fallen Hero,-,57,1,,,,
58,-,Temple Balls,Dead Weight,-,58,1,,,,
59,-,Victory,Rising Force,-,59,1,,,,
60,-,The Surfin' Souls,Frank Villani,-,60,1,,,,
61,-,Ensiferum,Ferrum Aeternum,-,61,1,,,,
62,-,Victory,Into the Light,-,62,1,,,,
63,-,Steve Miller Band,My Babe,-,63,1,,,,
64,-,Spektra,Just Because,-,64,1,,,,
65,-,Pyramaze,Bird of Prey,-,65,1,,,,
66,-,Eric Clapton,Magnolia (feat. John Mayer),-,66,1,,,,
67,-,ZZ Top,Tush,-,67,1,,,,
68,-,Tokyo Motor Fist,Youngblood,-,68,1,,,,
69,-,Shakin' Stevens,Lawdy Miss Clawdy,-,69,1,,,,
70,-,Daniel Lanois,Under a Stormy Sky (Live 1989),-,70,1,,,,
71,-,Daniel Lanois,Jolie Louise (Live 1989),-,71,1,,,,
