Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,1,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,114,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,105,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,107,,,,
5,down,Nickelback,Burn It to the Ground,4,1,112,,,,
6,down,Widescreen Mode,Dead Inside,5,2,116,,,,
7,down,4Order,Frozen Ground,6,3,116,,,,
8,up,Happoradio,Che Guevara,8,4,110,,,,
9,up,Kiss,I Was Made for Lovin' You,9,5,116,,,,
10,up,Widescreen Mode,Serotonin,12,6,116,,,,
11,up,Gnarls Barkley,Crazy,13,6,109,,,,
12,up,Apulanta,Viisaus ei asu meissä,15,9,116,,,,
13,down,Metallica,Nothing Else Matters,7,1,19,,,,
14,up,Led Zeppelin,Stairway to Heaven,16,11,116,,,,
15,up,Don Henley,The Boys of Summer,17,7,116,92,2019-10-13,92,2019-10-13
16,up,Apulanta,Pihtiote,19,13,116,,,,
17,up,The Killers,Somebody Told Me,18,13,116,,,,
18,down,Nightwish,Amaranth,14,9,69,,,,
19,-,Ghost,Call Me Little Sunshine,-,19,1,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,116,,,,
21,down,Egotrippi,Matkustaja,20,17,115,,,,
22,up,Volbeat,Fallen,30,18,115,,,,
23,up,Scorpions,Wind of Change,29,19,115,,,,
24,up,Europe,The Final Countdown,62,8,106,,,,
25,down,Apulanta,Koneeseen Kadonnut,23,11,115,,,,
26,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],22,22,72,,,,
27,down,Disturbed,The Sound of Silence,25,3,95,,,,
28,down,Sturm und Drang,A Million Nights,24,8,111,,,,
29,up,Queen,Bohemian Rhapsody,31,9,114,,,,
30,down,Metallica,Enter Sandman,11,9,19,,,,
31,down,Iskias,Huomisen Kyynel,27,24,114,,,,
32,up,Queen,We Will Rock You,33,11,111,,,,
33,down,LINKIN PARK,What I've Done,28,28,113,,,,
34,up,3 Doors Down,Kryptonite,37,29,113,,,,
35,down,Iron Maiden,The Trooper,32,28,111,,,,
36,down,Lordi,Hard Rock Hallelujah,26,1,107,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,11,112,,,,
38,up,AC/DC,Thunderstruck,38,4,100,70,2019-11-17,63,2019-12-08
39,down,Alexander Rybak,Fairytale,35,6,111,,,,
40,-,Nickelback,When We Stand Together,-,4,98,,,,
41,down,Nightwish,Bye Bye Beautiful,36,31,67,,,,
42,down,Juha Tapio,Kelpaat Kelle Vaan,40,11,101,,,,
43,up,HIM,Wings of a Butterfly,43,38,106,,,,
44,down,Nightwish,Storytime,41,15,98,,,,
45,down,Apulanta,Pahempi toistaan (singleversio),44,11,97,,,,
46,down,Heart,Alone,45,42,83,,,,
47,up,Poets of the Fall,Carnival of Rust,47,43,104,,,,
48,up,Cyan Kicks,Hurricane,57,23,2,,,,
49,down,LINKIN PARK,New Divide (One More Light Live),46,12,66,,,,
50,down,Journey,Don't Stop Believin',48,12,98,,,,
51,down,Thirty Seconds to Mars,The Kill (Bury Me),49,46,67,,,,
52,down,Von Hertzen Brothers,Let Thy Will Be Done,50,46,102,,,,
53,up,Apocalyptica,I Don't Care,58,42,88,,,,
54,up,Deep Purple,Perfect Strangers,68,45,96,,,,
55,up,Billy Idol,Rebel Yell,59,49,88,,,,
56,up,Kwan,Tainted Love,60,49,97,,,,
57,up,Poets of the Fall,War,61,13,87,,,,
58,up,Queen,We Are the Champions,64,14,84,,,,
59,up,Alice Cooper,Poison,63,13,80,,,,
60,up,Poets of the Fall,Dreaming Wide Awake,66,14,84,,,,
61,up,Robbie Williams & Pet Shop Boys,She's Madonna,67,60,80,,,,
62,up,Avenged Sevenfold,Hail to the King,85,15,65,,,,
63,up,Sunrise Avenue,Forever Yours (Single Version),69,44,68,,,,
64,up,Rammstein,Du hast,95,53,55,,,,
65,down,Metallica,The Day That Never Comes,42,12,90,,,,
66,up,Nickelback,When We Stand Together,87,15,63,,,,
67,up,System Of A Down,B.Y.O.B.,70,48,83,,,,
68,up,Apulanta,Armo,94,17,44,,,,
69,up,The Jade,It's a Sin,88,16,67,,,,
70,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),89,38,62,,,,
71,up,LINKIN PARK,Burn It Down,96,17,46,,,,
72,up,Sonata Arctica,Tallulah,100,64,30,,,,
73,up,Von Hertzen Brothers,Kiss a Wish,97,37,39,,,,
74,down,Within Temptation,What Have You Done,51,49,44,,,,
75,up,3 Doors Down,It's Not My Time,86,34,37,,,,
76,down,Metallica,The Unforgiven,39,33,19,,,,
77,-,Bad Religion,Recipe for Hate,-,77,1,,,,
78,-,Cim Dahlle,Sorry,-,53,2,,,,
79,-,Run on Waves,Never (Remaster),-,79,1,,,,
80,-,Apocalyptica,Peace,-,80,1,,,,
81,up,3 Doors Down,Here Without You,99,72,35,,,,
82,down,Metallica,Whiskey In the Jar,10,6,116,,,,
83,-,Samuel Kim,Evil Morty Theme (For the Damaged Coda) [Epic Version],-,83,1,,,,
84,-,Fleetwood Mac,Songbird,-,84,1,,,,
85,-,Timo Rautiainen & Neljäs Sektori,Oma Arkipyhä,-,85,1,,,,
86,-,The Halo Effect,Feel What I Believe,-,83,1,,,,
87,-,Vanilla Ninja,Driving Through the Night,-,87,1,,,,
88,-,Apulanta,9 väärää kättä (feat. K-Magg),-,88,1,,,,
89,-,Sara,Taivas (feat. Jun-His),-,89,1,,,,
90,-,Smash Into Pieces,Not Waiting For Heaven,-,90,1,,,,
91,down,Scorpions,Send Me an Angel,77,57,42,,,,
92,-,Rammstein,Amerika,-,75,14,,,,
93,-,Bloodhound Gang,The Bad Touch,-,58,38,,,,
94,-,The Sounds,No One Sleeps When I'm Awake,-,21,22,,,,
95,-,Ozzy Osbourne,Dreamer,-,78,16,,,,
