Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,20,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,17,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,20,,,,
4,up,Nickelback,Burn It to the Ground,5,1,20,,,,
5,up,Widescreen Mode,Dead Inside,6,2,21,,,,
6,up,4Order,Frozen Ground,7,3,21,,,,
7,up,Happoradio,Che Guevara,8,4,20,,,,
8,up,Nickelback,When We Stand Together,10,4,19,,,,
9,up,Kiss,I Was Made for Lovin' You,12,5,21,,,,
10,up,Metallica,Whiskey In the Jar,13,6,21,,,,
11,up,Widescreen Mode,Serotonin,14,6,21,,,,
12,-,Bob Dylan,Murder Most Foul,-,12,1,69,2020-03-29,69,2020-03-29
13,up,Gnarls Barkley,Crazy,55,6,21,,,,
14,up,Apulanta,Viisaus ei asu meissä,16,9,21,,,,
15,up,Led Zeppelin,Stairway to Heaven,27,11,21,,,,
16,up,Don Henley,The Boys of Summer,18,7,21,92,2019-10-13,92,2019-10-13
17,up,Apulanta,Pihtiote,19,13,21,,,,
18,up,Metallica,Enter Sandman,20,8,21,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,21,,,,
20,up,Egotrippi,Matkustaja,22,17,21,,,,
21,up,Nightwish,Walking In the Air,23,7,21,,,,
22,up,Coldplay,Clocks,24,19,21,,,,
23,up,Volbeat,Fallen,25,18,21,,,,
24,down,Metallica,Nothing Else Matters,9,2,21,,,,
25,up,The Killers,Somebody Told Me,38,13,21,,,,
26,up,Scorpions,Wind of Change,26,19,21,,,,
27,up,Apulanta,Koneeseen Kadonnut,28,11,21,,,,
28,up,Disturbed,The Sound of Silence,31,3,20,,,,
29,up,Queen,Bohemian Rhapsody,29,9,21,,,,
30,up,Sturm und Drang,A Million Nights,30,8,21,,,,
31,up,Iskias,Huomisen Kyynel,32,24,21,,,,
32,down,VV,Salute the Sanguine,3,3,2,,,,
33,up,Guns N' Roses,Paradise City,33,16,21,,,,
34,up,LINKIN PARK,What I've Done,34,28,21,,,,
35,up,3 Doors Down,Kryptonite,36,29,21,,,,
36,-,Lamb of God,Memento Mori,-,36,1,,,,
37,-,We Blame the Empire,Revelations,-,37,1,,,,
38,-,Cream,"Crossroads (Live At The San Diego Sports Arena, USA / 1968)",-,38,1,,,,
39,up,Iron Maiden,The Trooper,45,28,21,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,11,21,,,,
41,down,Toto,Africa,39,10,18,,,,
42,-,Wigwam,Let the World Ramble On,-,42,1,,,,
43,-,Nightwish,Harvest,-,43,2,,,,
44,-,Viikate,Huomenta humalaiset,-,44,1,,,,
45,-,Mick Jagger,"Just Another Night (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,45,1,,,,
46,-,Cream,"Sunshine of Your Love (Live At The San Diego Sports Arena, USA / 1968)",-,46,1,,,,
47,-,Frank Zappa,Twenty Small Cigars,-,47,1,,,,
48,-,Duran Duran,"The Reflex (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,48,1,,,,
49,-,Van Morrison,Cleaning Windows,-,49,1,,,,
50,-,The Beautiful South,Don't Marry Her,-,50,1,,,,
51,-,Cream,"Sitting on Top of the World (Live At The San Diego Sports Arena, USA / 1968)",-,51,1,,,,
52,-,Teräsbetoni,Taivas Lyö Tulta,-,6,19,,,,
53,-,Van Morrison,Queen of the Slipstream,-,53,1,,,,
54,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,54,1,,,,
55,-,Pearl Jam,Who Ever Said,-,55,1,,,,
56,-,Cream,"I'm so Glad (Live At The San Diego Sports Arena, USA / 1968)",-,56,1,,,,
57,-,Mannerheim,Deeper and Deeper,-,57,1,,,,
58,-,Ten Years After,Rock & Roll Music to the World (2017 Remaster),-,58,1,,,,
59,-,Warbringer,The Black Hand Reaches Out,-,59,1,,,,
60,-,The Cars,"Heartbeat City (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,60,1,,,,
61,-,Cream,"Politician (Live At The San Diego Sports Arena, USA / 1968)",-,61,1,,,,
62,-,Trivium,What the Dead Men Say,-,62,1,,,,
63,-,Merta,Loiset,-,63,1,,,,
64,-,Judas Priest,"Living After Midnight (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,64,1,,,,
65,-,Oranssi Pazuzu,Uusi teknokratia,-,65,1,,,,
66,-,Cream,"White Room (Live At The San Diego Sports Arena, USA / 1968)",-,66,1,,,,
67,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),61,31,21,,,,
68,down,Alexander Rybak,Fairytale,11,6,21,,,,
69,-,Madonna,"Into the Groove (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,69,1,,,,
70,-,Uplink,Miracle (feat. Rosenfeld),-,70,1,,,,
71,-,Narada Michael Walden,Tonight I'm Alright,-,71,2,,,,
72,down,Tehosekoitin,Maailma On Sun,40,11,21,,,,
73,down,Queen,We Will Rock You,37,11,20,,,,
74,-,Van Morrison,Ball & Chain,-,74,1,,,,
75,-,Madonna,"Holiday (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,75,1,,,,
76,-,NAZARE,Meari,-,76,1,,,,
77,-,Simple Minds,"Don't You (Forget About Me) [Live at Live Aid, John F. Kennedy Stadium, 13th July 1985]",-,77,1,,,,
78,-,Chris Grey & The BlueSpand,Mammas Mammalaid,-,78,1,,,,
79,-,Van Morrison,Warm Love,-,79,1,,,,
80,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,80,1,,,,
81,-,Van Morrison,When the Saints Go Marching In,-,81,1,,,,
82,-,Sound Horizon,Yodaka No Hoshi,-,82,1,,,,
83,down,Guns N' Roses,November Rain,41,36,20,,,,
84,down,AC/DC,Thunderstruck,44,4,16,70,2019-11-17,63,2019-12-08
85,-,U2,"Sunday Bloody Sunday (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,85,1,,,,
86,-,Van Morrison,Contacting My Angel,-,86,1,,,,
87,down,Jussi Hakulinen/Yö,Joutsenlaulu,42,35,20,,,,
88,-,Van Morrison,Whenever God Shines His Light,-,88,1,,,,
89,-,Bryan Ferry,"Slave to Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,89,1,,,,
90,-,Nik Kershaw,"Wouldn't It Be Good (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,90,1,,,,
91,-,Van Morrison,Did Ye Get Healed,-,91,1,,,,
92,-,Spandau Ballet,"True (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,92,1,,,,
93,-,Ultravox,"Vienna (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,93,1,,,,
94,-,Cliff Richard,Daddy's Home (Live),-,94,1,,,,
95,-,Cliff Richard,Carrie (Live),-,95,1,,,,
96,-,Cliff Richard,We Don't Talk Anymore (Live),-,96,1,,,,
97,down,Metallica,The Day That Never Comes,58,12,19,,,,
98,down,Metallica,The Unforgiven,50,35,20,,,,
99,down,Juha Tapio,Kelpaat Kelle Vaan,92,11,18,,,,
100,down,Milow,Ayo Technology,43,36,20,,,,
