Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,160,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,152,,,,
3,-,Nickelback,Burn It to the Ground,-,1,158,,,,
4,down,Widescreen Mode,Dead Inside,3,2,163,,,,
5,up,Metallica,Nothing Else Matters,8,1,65,,,,
6,down,4Order,Frozen Ground,4,3,163,,,,
7,-,Nickelback,When We Stand Together,-,4,139,,,,
8,down,Kiss,I Was Made for Lovin' You,5,5,162,,,,
9,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,151,,,,
10,-,Teräsbetoni,Taivas Lyö Tulta,-,6,145,,,,
11,-,Happoradio,Che Guevara,-,4,155,,,,
12,down,Gnarls Barkley,Crazy,6,6,155,,,,
13,down,Widescreen Mode,Serotonin,7,6,163,,,,
14,down,Metallica,Enter Sandman,11,9,65,,,,
15,down,Nightwish,Amaranth,9,9,115,,,,
16,down,Apulanta,Viisaus ei asu meissä,10,9,162,,,,
17,down,Led Zeppelin,Stairway to Heaven,12,11,162,,,,
18,down,The Killers,Somebody Told Me,15,13,162,,,,
19,down,Don Henley,The Boys of Summer,14,7,158,92,2019-10-13,92,2019-10-13
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,13,162,,,,
21,down,Apulanta,Pihtiote,16,13,161,,,,
22,down,Nightwish,Walking In the Air,19,7,66,,,,
23,down,Egotrippi,Matkustaja,18,17,161,,,,
24,down,Volbeat,Fallen,20,18,161,,,,
25,up,Scorpions,Wind of Change,30,19,161,,,,
26,down,Metallica,Whiskey In the Jar,17,6,161,,,,
27,up,Europe,The Final Countdown,84,8,151,,,,
28,down,Disturbed,The Sound of Silence,22,3,136,,,,
29,down,Apulanta,Koneeseen Kadonnut,23,11,161,,,,
30,down,Sturm und Drang,A Million Nights,25,8,157,,,,
31,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],24,22,114,,,,
32,down,Iskias,Huomisen Kyynel,26,24,159,,,,
33,down,Sturm und Drang,Indian,27,27,30,,,,
34,down,Queen,We Will Rock You,28,11,157,,,,
35,down,AC/DC,Thunderstruck,32,4,145,70,2019-11-17,63,2019-12-08
36,down,3 Doors Down,Kryptonite,29,29,159,,,,
37,down,Queen,Bohemian Rhapsody,21,9,160,,,,
38,down,LINKIN PARK,What I've Done,31,28,158,,,,
39,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,11,158,,,,
40,down,3 Doors Down,It's Not My Time,34,34,68,,,,
41,down,Nightwish,Bye Bye Beautiful,35,31,113,,,,
42,down,Uniklubi,Huomenna,36,36,18,,,,
43,down,Metallica,The Unforgiven,37,33,65,,,,
44,down,Juha Tapio,Kelpaat Kelle Vaan,38,11,148,,,,
45,down,Nightwish,Storytime,40,15,145,,,,
46,down,Anssi Kela,1972,39,14,131,,,,
47,down,Apulanta,Pahempi toistaan (singleversio),42,11,144,,,,
48,down,HIM,Wings of a Butterfly,41,38,152,,,,
49,down,Heart,Alone,44,42,128,,,,
50,down,Iron Maiden,The Trooper,43,28,157,,,,
51,down,Deep Purple,Perfect Strangers,46,45,140,,,,
52,down,Poets of the Fall,Carnival of Rust,45,43,149,,,,
53,down,Thirty Seconds to Mars,The Kill (Bury Me),47,46,110,,,,
54,-,Kickin Valentina,Somebody New,-,54,1,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,55,2,79,2019-12-08,14,2020-12-27
56,-,250 kg kärlek,Brandman,-,56,1,,,,
57,-,wave to earth,Surf.,-,57,1,,,,
58,-,Halestorm,Alien,-,58,1,,,,
59,down,Von Hertzen Brothers,Let Thy Will Be Done,48,46,145,,,,
60,down,Billy Idol,Rebel Yell,49,49,125,,,,
61,down,Kwan,Tainted Love,50,49,140,,,,
62,down,Alice Cooper,Poison,51,13,124,,,,
63,up,Lordi,Hard Rock Hallelujah,87,1,149,,,,
64,down,Poets of the Fall,Dreaming Wide Awake,61,14,128,,,,
65,down,Rammstein,Du hast,53,53,93,,,,
66,-,Journey,Don't Stop Believin',-,12,138,,,,
67,down,Robbie Williams & Pet Shop Boys,She's Madonna,62,60,122,,,,
68,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),66,38,103,,,,
69,down,Scorpions,Send Me an Angel,63,57,77,,,,
70,-,Metallica,The Day That Never Comes,-,12,126,,,,
71,down,LINKIN PARK,Burn It Down,68,17,81,,,,
72,down,Nickelback,When We Stand Together,64,15,100,,,,
73,down,The Jade,It's a Sin,65,16,105,,,,
74,down,Bloodhound Gang,The Bad Touch,69,58,70,,,,
75,down,Apulanta,Armo,67,17,79,,,,
76,down,Von Hertzen Brothers,Kiss a Wish,70,37,68,,,,
77,down,Sonata Arctica,Tallulah,73,64,54,,,,
78,down,Queen,We Are the Champions,52,14,128,,,,
79,down,System Of A Down,B.Y.O.B.,76,48,126,,,,
80,-,Hundred Reasons,The Old School Way,-,80,1,,,,
81,-,Slaughter to Prevail,Demolisher,-,81,1,,,,
82,-,Motörhead,Bad Religion,-,82,1,,,,
83,down,3 Doors Down,Here Without You,72,72,54,,,,
84,-,Tehosekoitin,Maailma On Sun,-,11,146,,,,
85,-,Hundred Reasons,New Glasses,-,85,1,,,,
86,-,Hundred Reasons,Glorious Sunset,-,86,1,,,,
87,down,Stratovarius,Hunting High and Low (Single Edit),71,71,20,,,,
88,down,Nightwish,Sleeping Sun (2005 Version Radio Edit),74,74,12,,,,
89,down,Rammstein,Amerika,75,75,32,,,,
90,-,AC/DC,Highway to Hell,-,1,6,,,,
91,down,Ozzy Osbourne,Dreamer,78,78,23,,,,
92,-,AC/DC,Back In Black,-,39,1,,,,
93,down,Black Sabbath,Paranoid,88,70,39,,,,
