Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,72,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,226,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,24,1,216,,,,
4,-,Maxx Factory,Dance Thru Darkness,-,4,1,,,,
5,up,Nickelback,Burn It to the Ground,16,1,219,,,,
6,down,Widescreen Mode,Dead Inside,3,2,229,,,,
7,down,4Order,Frozen Ground,4,3,229,,,,
8,down,Happoradio,Che Guevara,5,4,219,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,6,6,208,,,,
10,down,Widescreen Mode,Serotonin,7,6,229,,,,
11,down,Gnarls Barkley,Crazy,8,6,216,,,,
12,down,Disturbed,The Sound of Silence,10,3,201,,,,
13,down,Europe,The Final Countdown,9,8,211,,,,
14,down,Sturm und Drang,A Million Nights,11,8,223,,,,
15,up,AC/DC,Thunderstruck,30,4,206,70,2019-11-17,63,2019-12-08
16,up,Tehosekoitin,Maailma On Sun,21,11,209,,,,
17,up,Juha Tapio,Kelpaat Kelle Vaan,33,11,209,,,,
18,down,Apulanta,Pahempi toistaan (singleversio),12,11,208,,,,
19,down,Journey,Don't Stop Believin',13,12,201,,,,
20,down,Alice Cooper,Poison,14,13,186,,,,
21,down,Poets of the Fall,Dreaming Wide Awake,15,14,188,,,,
22,down,Apulanta,Armo,17,17,136,,,,
23,up,Avenged Sevenfold,Hail to the King,36,15,159,,,,
24,up,Nickelback,When We Stand Together,39,15,161,,,,
25,down,The Jade,It's a Sin,18,16,168,,,,
26,down,LINKIN PARK,Burn It Down,19,17,139,,,,
27,down,The Sounds,No One Sleeps When I'm Awake,22,21,88,,,,
28,down,AC/DC,Highway to Hell,25,1,34,,,,
29,-,Turo's Hevi Gee,Lokalinjalla,-,29,1,,,,
30,-,Mötley Crüe,Wild Side (40th Anniversary Remastered),-,30,1,,,,
31,down,Toto,Africa,29,10,203,,,,
32,-,Roky Erickson,White Faces,-,32,1,,,,
33,-,After the Burial,A Wolf Amongst Ravens,-,33,1,,,,
34,-,Onnen Neliapilat,Sulamith,-,34,1,,,,
35,-,King Diamond,A Visit from the Dead,-,35,1,,,,
36,-,Napalm Death,Smash a Single Digit,-,36,1,,,,
37,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,37,1,,,,
38,-,Pekka Westerholm & Tuulia Vihanto,Encontrando mi camino,-,38,1,,,,
39,-,Skid Row,Youth Gone Wild,-,39,1,,,,
40,-,NOTHING MORE,IF IT DOESN'T HURT,-,40,1,,,,
41,-,Jefferson Airplane,White Rabbit,-,41,1,,,,
42,-,KEMURI,Prayer (BEST the 25th edition),-,42,1,,,,
43,-,KEMURI,Minimum Wage (BEST the 25th edition),-,43,1,,,,
44,-,KEMURI,Hungry Passion,-,44,1,,,,
45,-,KEMURI,Patience,-,45,1,,,,
46,-,KEMURI,My Ghost Town,-,46,1,,,,
47,-,Katatonia,Heart Set to Divide,-,47,1,,,,
