Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,4,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,5,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,5,,,,
4,up,Widescreen Mode,Dead Inside,4,2,5,,,,
5,up,4Order,Frozen Ground,5,3,5,,,,
6,up,Happoradio,Che Guevara,6,4,4,,,,
7,-,Nickelback,Burn It to the Ground,-,1,4,,,,
8,up,Metallica,Nothing Else Matters,15,2,5,,,,
9,up,Nickelback,When We Stand Together,37,4,4,,,,
10,down,Lordi,Hard Rock Hallelujah,7,1,5,,,,
11,down,Kiss,I Was Made for Lovin' You,8,5,5,,,,
12,down,Teräsbetoni,Taivas Lyö Tulta,10,6,4,,,,
13,down,Alexander Rybak,Fairytale,9,6,5,,,,
14,down,Widescreen Mode,Serotonin,11,6,5,,,,
15,down,Gnarls Barkley,Crazy,12,6,5,,,,
16,down,Apulanta,Viisaus ei asu meissä,13,9,5,,,,
17,down,Metallica,The Day That Never Comes,14,12,4,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,11,5,,,,
19,up,Metallica,Enter Sandman,28,8,5,,,,
20,down,Don Henley,The Boys of Summer,17,7,5,92,2019-10-13,92,2019-10-13
21,down,Apulanta,Pihtiote,18,13,5,,,,
22,up,Metallica,Whiskey In the Jar,65,6,5,,,,
23,down,The Killers,Somebody Told Me,20,13,5,,,,
24,down,Nightwish,Walking In the Air,19,7,5,,,,
25,down,Coldplay,Clocks,24,19,5,,,,
26,up,Egotrippi,Matkustaja,31,17,5,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,5,,,,
28,down,Scorpions,Wind of Change,23,19,5,,,,
29,down,Volbeat,Fallen,22,18,5,,,,
30,down,Apulanta,Koneeseen Kadonnut,29,11,5,,,,
31,down,Queen,Bohemian Rhapsody,30,9,5,,,,
32,down,Europe,The Final Countdown,25,8,5,,,,
33,down,Sturm und Drang,A Million Nights,26,8,5,,,,
34,down,Iskias,Huomisen Kyynel,27,24,5,,,,
35,down,Disturbed,The Sound of Silence,33,3,5,,,,
36,down,Guns N' Roses,Paradise City,32,16,5,,,,
37,down,3 Doors Down,Kryptonite,36,29,5,,,,
38,down,LINKIN PARK,What I've Done,35,28,5,,,,
39,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),38,31,5,,,,
40,up,Iron Maiden,The Trooper,41,28,5,,,,
41,down,Toto,Africa,39,10,5,,,,
42,up,Tehosekoitin,Maailma On Sun,42,11,5,,,,
43,up,AC/DC,Thunderstruck,46,4,3,70,2019-11-17,63,2019-12-08
44,down,Queen,We Will Rock You,40,11,5,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,11,5,,,,
46,up,Metallica,The Unforgiven,67,35,5,,,,
47,up,Guns N' Roses,November Rain,47,36,5,,,,
48,down,Milow,Ayo Technology,43,36,5,,,,
49,down,Jussi Hakulinen/Yö,Joutsenlaulu,45,35,5,,,,
50,down,Nightwish,Storytime,49,15,5,,,,
51,down,Apulanta,Pahempi toistaan (singleversio),48,11,4,,,,
52,down,Juha Tapio,Kelpaat Kelle Vaan,44,11,4,,,,
53,-,Mötikkä,Riisu kaikki pois,-,53,1,,,,
54,-,Five Finger Death Punch,Inside Out,-,54,1,,,,
55,-,Sylosis,I Sever,-,55,1,,,,
56,-,YUP,Rakkaus On Pesti Hulluuteen,-,56,1,,,,
57,-,Toto,I Will Remember (European Re-Mix),-,57,1,,,,
58,-,Sting,Englishman In New York,-,58,1,,,,
59,-,Evanescence,Bring Me To Life,-,59,1,,,,
60,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",59,1,4,,,,
61,down,HIM,Wings of a Butterfly,50,38,5,,,,
62,down,Poets of the Fall,Carnival of Rust,58,43,5,,,,
63,down,Von Hertzen Brothers,Let Thy Will Be Done,60,46,5,,,,
64,down,Journey,Don't Stop Believin',62,12,5,,,,
65,-,Deep Purple,Perfect Strangers,-,45,1,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,61,47,5,,,,
67,down,Kwan,Tainted Love,63,49,5,,,,
68,up,Guns N' Roses,Welcome to the Jungle,69,1,5,,,,
69,down,Poets of the Fall,War,64,13,3,,,,
70,-,Psychostick,Zombie Claus,-,70,1,,,,
71,-,The Darkness,Christmas Time (Don't Let the Bells End),-,71,1,,,,
72,-,Sting,Russians,-,72,1,,,,
73,-,UMC,SOS (Avicii Memorial) [Metal Version] [feat. Chris Tate],-,73,1,,,,
74,-,George Harrison,I Live for You,-,74,1,,,,
75,-,Amorphis,Black Winter Day,-,75,1,,,,
76,down,Nightwish,Nemo,66,47,4,,,,
77,-,Sting,If I Ever Lose My Faith in You,-,77,1,,,,
78,-,Wednesday 13,Films (feat. Calico Cooper),-,78,1,,,,
79,-,Sting,Brand New Day,-,79,1,,,,
80,-,Billy Talent,Forgiveness I + II,-,80,1,,,,
81,-,Apocalyptica,I Don't Care,-,42,3,,,,
82,down,Alice Cooper,Poison,70,13,4,,,,
83,-,Sting,When We Dance,-,83,1,,,,
84,-,Tenacious D,"Don't Blow It, Kage",-,70,1,,,,
85,-,Hank Von Hell,Blackened Eyes,-,85,1,,,,
86,-,Pillow Queens,Gay Girls,-,86,1,,,,
87,-,Blues Image,Ride Captain Ride (Re-Record Extended),-,87,1,,,,
88,-,The Top Cats,Marie Marie,-,88,1,,,,
89,up,Dire Straits,Sultans of Swing,91,56,5,,,,
90,-,Rammstein,Du hast,-,53,3,,,,
91,-,The Top Cats,Paint It Black,-,91,1,,,,
92,down,Billy Idol,Rebel Yell,68,49,4,,,,
93,-,The Top Cats,Twenty Flight Rock,-,93,1,,,,
94,-,Brogren mé Teddyboys,Go Johnny Go,-,94,1,,,,
95,-,The Ad Libs,The Boy from New York City (Rerecorded),-,95,1,,,,
96,-,The Top Cats,Old Black Joe,-,96,1,,,,
97,-,The Top Cats,Summertime Blues,-,97,1,,,,
98,-,The Top Cats,I Fought the Law,-,98,1,,,,
99,down,Queen,We Are the Champions,71,14,4,,,,
100,down,Poets of the Fall,Dreaming Wide Awake,89,14,3,,,,
