Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,41,1,50,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,46,,,,
3,up,Metallica,Nothing Else Matters,6,2,52,,,,
4,down,Lordi,Hard Rock Hallelujah,1,1,46,,,,
5,down,Nickelback,Burn It to the Ground,4,1,51,,,,
6,down,Widescreen Mode,Dead Inside,5,2,52,,,,
7,up,4Order,Frozen Ground,7,3,52,,,,
8,up,Kiss,I Was Made for Lovin' You,10,5,52,,,,
9,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,48,,,,
10,up,Metallica,Enter Sandman,12,8,52,,,,
11,up,Metallica,Whiskey In the Jar,22,6,52,,,,
12,down,Teräsbetoni,Taivas Lyö Tulta,11,6,46,,,,
13,up,Widescreen Mode,Serotonin,13,6,52,,,,
14,down,Happoradio,Che Guevara,8,4,47,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),57,12,3,,,,
16,up,Alexander Rybak,Fairytale,99,6,47,,,,
17,down,Apulanta,Viisaus ei asu meissä,15,9,52,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,11,52,,,,
19,down,Don Henley,The Boys of Summer,17,7,52,92,2019-10-13,92,2019-10-13
20,down,The Killers,Somebody Told Me,19,13,52,,,,
21,down,Apulanta,Pihtiote,18,13,52,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,52,,,,
23,down,Volbeat,Fallen,21,18,51,,,,
24,down,Scorpions,Wind of Change,23,19,51,,,,
25,down,Nightwish,Amaranth,14,9,5,,,,
26,-,Egotrippi,Matkustaja,-,17,51,,,,
27,down,Apulanta,Koneeseen Kadonnut,26,11,51,,,,
28,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],25,22,12,,,,
29,down,Sturm und Drang,A Million Nights,27,8,49,,,,
30,down,Queen,Bohemian Rhapsody,29,9,50,,,,
31,down,Iskias,Huomisen Kyynel,28,24,50,,,,
32,down,Guns N' Roses,Paradise City,30,16,50,,,,
33,up,3 Doors Down,Kryptonite,43,29,49,,,,
34,up,LINKIN PARK,What I've Done,42,28,49,,,,
35,down,Europe,The Final Countdown,24,8,45,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),74,11,48,,,,
37,up,Iron Maiden,The Trooper,75,28,47,,,,
38,down,Disturbed,The Sound of Silence,32,3,46,,,,
39,-,Toto,Africa,-,10,42,,,,
40,up,Queen,We Will Rock You,100,11,47,,,,
41,-,Die Ärzte,DAS LETZTE LIED DES SOMMERS,-,41,1,,,,
42,up,The Amity Affliction,Midnight Train,47,42,2,,,,
43,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,43,1,,,,
44,-,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",-,16,1,,,,
45,-,U2,New Year's Day (Ferry Costen) [Vocal Radio Mix],-,45,1,,,,
46,-,Andy Timmons,A Night to Remember,-,46,1,,,,
47,-,Metallica,The Unforgiven,-,35,46,,,,
48,-,Guns N' Roses,November Rain,-,36,43,,,,
49,-,Milow,Ayo Technology,-,36,44,,,,
50,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,38,,,,
51,-,Nightwish,Storytime,-,15,39,,,,
52,up,Tehosekoitin,Maailma On Sun,70,11,45,,,,
53,-,Nightwish,Bye Bye Beautiful,-,31,3,,,,
54,-,AC/DC,Thunderstruck,-,4,38,70,2019-11-17,63,2019-12-08
55,-,The White Stripes,Seven Nation Army,-,36,3,,,,
56,-,HIM,Wings of a Butterfly,-,38,42,,,,
57,-,Apulanta,Pahempi toistaan (singleversio),-,11,38,,,,
58,-,Anssi Kela,1972,-,14,32,,,,
59,-,Poets of the Fall,Carnival of Rust,-,43,40,,,,
60,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,60,1,,,,
61,-,Soilwork,The Nothingness and the Devil,-,61,1,,,,
62,-,MAN WITH A MISSION,Telescope,-,62,1,,,,
63,-,Des Rocs,Nothing Personal,-,63,1,,,,
64,-,Bruce Springsteen,One Minute You're Here,-,64,1,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,47,41,,,,
66,-,Journey,Don't Stop Believin',-,12,39,,,,
67,-,System Of A Down,B.Y.O.B.,-,48,31,,,,
68,-,Dead Shape Figure,The Worship of Ashes,-,68,1,,,,
69,-,Kill ROB Bailey,Never Fail,-,69,1,,,,
70,-,Awake Again,Look Around,-,70,1,,,,
71,-,Joe Cocker,Woman to Woman,-,40,1,,,,
72,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,40,,,,
73,-,Deep Purple,Perfect Strangers,-,45,36,,,,
74,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",40,1,29,,,,
75,-,Santana,Give Me Love,-,75,1,,,,
76,-,Slot Machine,G.O.D (Group of Death),-,76,1,,,,
77,-,Piotr Bukartyk,Nowy Świat,-,77,1,,,,
78,-,Richard Campbell,A Final Christmas Rock Medley,-,78,1,,,,
79,-,The Dead Deads,In for Blood,-,79,1,,,,
80,-,Wolfbrigade,Nomad Pack,-,80,1,,,,
81,-,Wildways,Havana,-,81,1,,,,
82,-,Hotrod Frankie,03 Alone In the Woods,-,82,1,,,,
83,-,Psychedelic Porn Crumpets,Tally-Ho,-,83,1,,,,
84,-,Thirty Seconds to Mars,The Kill (Bury Me),-,46,5,,,,
85,-,Death By Unga Bunga,Live Until I Die,-,85,1,,,,
86,-,Janis Joplin,Trust Me,-,86,1,,,,
87,-,Kwan,Tainted Love,-,49,38,,,,
88,-,Raging Speedhorn,Hard to Kill,-,88,1,,,,
89,-,PUP,Rot,-,89,1,,,,
90,down,Nickelback,When We Stand Together,9,4,48,,,,
91,-,The Vanities,Reality TV,-,91,1,,,,
92,-,The Menzingers,Last to Know (From Exile),-,92,1,,,,
93,-,The Devil's Anvil,Karkadon,-,93,1,,,,
94,-,Gnarls Barkley,Crazy,-,6,47,,,,
95,down,Metallica,The Day That Never Comes,31,12,40,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,1,37,,,,
97,-,Billy Idol,Rebel Yell,-,49,33,,,,
98,-,Alice Cooper,Poison,-,13,32,,,,
99,-,Poets of the Fall,War,-,13,32,,,,
100,-,Dire Straits,Sultans of Swing,-,56,34,,,,
