Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,58,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,54,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,55,,,,
4,up,Metallica,Nothing Else Matters,5,2,60,,,,
5,up,Nickelback,Burn It to the Ground,6,1,59,,,,
6,up,Widescreen Mode,Dead Inside,7,2,60,,,,
7,up,4Order,Frozen Ground,8,3,60,,,,
8,up,Happoradio,Che Guevara,9,4,55,,,,
9,up,Nickelback,When We Stand Together,10,4,54,,,,
10,up,Kiss,I Was Made for Lovin' You,11,5,60,,,,
11,up,Metallica,Enter Sandman,13,8,60,,,,
12,up,Alexander Rybak,Fairytale,12,6,55,,,,
13,up,Metallica,Whiskey In the Jar,14,6,60,,,,
14,-,Teräsbetoni,Taivas Lyö Tulta,-,6,53,,,,
15,up,Widescreen Mode,Serotonin,15,6,60,,,,
16,up,Gnarls Barkley,Crazy,16,6,55,,,,
17,up,Nightwish,Amaranth,17,9,13,,,,
18,up,Apulanta,Viisaus ei asu meissä,19,9,60,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,11,60,,,,
20,up,Don Henley,The Boys of Summer,21,7,60,92,2019-10-13,92,2019-10-13
21,up,Apulanta,Pihtiote,22,13,60,,,,
22,up,The Killers,Somebody Told Me,23,13,60,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,60,,,,
24,up,Egotrippi,Matkustaja,25,17,59,,,,
25,up,Volbeat,Fallen,26,18,59,,,,
26,up,Scorpions,Wind of Change,27,19,59,,,,
27,-,Von Hertzen Brothers,Always Been Right,-,27,1,,,,
28,-,Fire From the Gods,Truth to the Weak (Not Built to Collapse),-,28,1,,,,
29,down,Apulanta,Koneeseen Kadonnut,28,11,59,,,,
30,up,Guns N' Roses,Paradise City,33,16,58,,,,
31,down,Sturm und Drang,A Million Nights,29,8,56,,,,
32,down,Iskias,Huomisen Kyynel,31,24,58,,,,
33,down,Queen,Bohemian Rhapsody,30,9,58,,,,
34,up,3 Doors Down,Kryptonite,35,29,57,,,,
35,down,LINKIN PARK,What I've Done,34,28,57,,,,
36,up,Iron Maiden,The Trooper,39,28,55,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,56,,,,
38,up,Tehosekoitin,Maailma On Sun,40,11,53,,,,
39,down,Nightwish,Bye Bye Beautiful,37,31,11,,,,
40,down,Queen,We Will Rock You,38,11,55,,,,
41,up,Toto,Africa,41,10,50,,,,
42,up,Metallica,The Unforgiven,42,35,54,,,,
43,up,Guns N' Roses,November Rain,43,36,51,,,,
44,up,AC/DC,Thunderstruck,56,4,46,70,2019-11-17,63,2019-12-08
45,up,Juha Tapio,Kelpaat Kelle Vaan,45,11,46,,,,
46,up,Nightwish,Storytime,46,15,46,,,,
47,up,HIM,Wings of a Butterfly,47,38,50,,,,
48,up,Apulanta,Pahempi toistaan (singleversio),48,11,46,,,,
49,up,Anssi Kela,1972,49,14,40,,,,
50,up,Poets of the Fall,Carnival of Rust,50,43,48,,,,
51,-,Fire From the Gods,Pretenders,-,51,1,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,51,47,49,,,,
53,down,Journey,Don't Stop Believin',52,12,46,,,,
54,up,Deep Purple,Perfect Strangers,54,45,44,,,,
55,down,Von Hertzen Brothers,Let Thy Will Be Done,53,46,48,,,,
56,down,Apocalyptica,I Don't Care,44,42,36,,,,
57,down,Thirty Seconds to Mars,The Kill (Bury Me),55,46,13,,,,
58,down,Guns N' Roses,Welcome to the Jungle,57,1,45,,,,
59,down,Kwan,Tainted Love,58,49,46,,,,
60,down,Billy Idol,Rebel Yell,59,49,40,,,,
61,down,Poets of the Fall,War,60,13,39,,,,
62,up,Queen,We Are the Champions,63,14,35,,,,
63,up,Avenged Sevenfold,Hail to the King,70,15,25,,,,
64,down,Heart,Alone,62,42,32,,,,
65,down,Poets of the Fall,Dreaming Wide Awake,61,14,37,,,,
66,up,Dire Straits,Sultans of Swing,82,56,42,,,,
67,down,Robbie Williams & Pet Shop Boys,She's Madonna,64,60,36,,,,
68,up,Europe,The Final Countdown,80,8,52,,,,
69,up,Disturbed,The Sound of Silence,83,3,53,,,,
70,down,Sunrise Avenue,Forever Yours (Single Version),68,44,26,,,,
71,down,Billy Joel,Piano Man (Radio Edit),69,62,21,,,,
72,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],84,22,20,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,71,65,30,,,,
74,down,The Jade,It's a Sin,72,16,29,,,,
75,down,Nickelback,When We Stand Together,74,15,27,,,,
76,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),75,38,26,,,,
77,up,Rammstein,Du hast,81,53,22,,,,
78,up,LINKIN PARK,Burn It Down,85,17,15,,,,
79,up,Apulanta,Armo,86,17,13,,,,
80,up,Von Hertzen Brothers,Kiss a Wish,87,37,14,,,,
81,up,Scorpions,Send Me an Angel,88,57,13,,,,
82,up,3 Doors Down,Here Without You,90,72,11,,,,
83,down,Sonata Arctica,Tallulah,78,64,6,,,,
84,-,Dire Straits,Money For Nothing (Edit),-,79,3,,,,
85,down,Bloodhound Gang,The Bad Touch,73,58,10,,,,
86,up,Ozzy Osbourne,Dreamer,100,78,4,,,,
87,-,Black Sabbath,Paranoid,-,70,2,,,,
88,up,The Sounds,No One Sleeps When I'm Awake,91,21,8,,,,
89,up,Rammstein,Amerika,92,75,6,,,,
90,up,Volbeat,Cape of Our Hero,97,82,3,,,,
91,-,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,-,91,3,,,,
92,-,Volbeat,Sad Man's Tongue,-,23,2,,,,
93,up,The Killers,Mr. Brightside,98,84,2,,,,
94,up,System Of A Down,B.Y.O.B.,95,48,37,,,,
95,down,Metallica,The Day That Never Comes,93,12,47,,,,
96,up,Maj Karma,Ukkonen,99,58,5,,,,
97,-,Volbeat,Radio Girl,-,32,1,,,,
98,-,Aerosmith,Dream On (Live),-,27,3,,,,
99,-,Eagles,Hotel California,-,86,1,,,,
100,-,Bryan Adams,Heaven,-,82,1,,,,
