Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,78,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,13,1,221,,,,
3,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,222,,,,
4,down,Nickelback,Burn It to the Ground,3,1,224,,,,
5,down,Widescreen Mode,Dead Inside,4,2,235,,,,
6,down,4Order,Frozen Ground,5,3,235,,,,
7,up,Happoradio,Che Guevara,7,4,225,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,8,6,214,,,,
9,up,Widescreen Mode,Serotonin,9,6,235,,,,
10,up,Disturbed,The Sound of Silence,11,3,207,,,,
11,down,Europe,The Final Countdown,10,8,216,,,,
12,up,Sturm und Drang,A Million Nights,12,8,229,,,,
13,up,Toto,Africa,14,10,209,,,,
14,up,AC/DC,Thunderstruck,16,4,212,70,2019-11-17,63,2019-12-08
15,up,Tehosekoitin,Maailma On Sun,15,11,215,,,,
16,up,Juha Tapio,Kelpaat Kelle Vaan,17,11,215,,,,
17,up,Apulanta,Pahempi toistaan (singleversio),18,11,214,,,,
18,down,Apulanta,Ravistettava Ennen Käyttöä,6,1,232,,,,
19,up,Poets of the Fall,War,19,13,195,,,,
20,up,Poets of the Fall,Dreaming Wide Awake,20,14,194,,,,
21,up,Avenged Sevenfold,Hail to the King,21,15,165,,,,
22,up,Nickelback,When We Stand Together,22,15,167,,,,
23,up,Apulanta,Armo,23,17,142,,,,
24,up,The Jade,It's a Sin,24,16,174,,,,
25,up,LINKIN PARK,Burn It Down,35,17,145,,,,
26,-,Pene Corrida,Europapa,-,26,1,,,,
27,-,The Black Crowes,Dirty Cold Sun (Apple Music Sessions),-,27,1,,,,
28,-,Eskimo Callboy & We Butter the Bread With Butter,Hypa Hypa,-,28,1,,,,
29,-,GIRLBAND!,21st Century Suffragette,-,29,1,,,,
30,up,Casey Sabol,"Nälkämaan laulu (feat. Noora Louhimo, Antti Hyyrynen & Ida Elina)",32,30,2,,,,
31,-,Dome Runner,Subversion Shock,-,31,1,,,,
32,down,AC/DC,Highway to Hell,25,1,40,,,,
33,down,Gnarls Barkley,Crazy,26,6,222,,,,
34,up,The Sounds,No One Sleeps When I'm Awake,61,21,94,,,,
35,-,Avantasia,Kill The Pain Away (feat. Floor Jansen),-,35,1,,,,
36,-,Les Négresses Vertes,Voilà l'été,-,36,1,,,,
37,-,Bring Me The Horizon,DArkSide,-,32,2,,,,
38,-,Schwarzer Engel,100 Jahre,-,38,1,,,,
39,-,Black Sabbath,Paranoid (Live 1973),-,39,1,,,,
40,-,[Q]brick,Never Alone (Machine Gun Karl Anderson Japan Theme),-,40,1,,,,
41,-,Nickelback,San Quentin,-,41,1,,,,
42,-,Les Négresses Vertes,Sous le soleil de Bodega,-,42,1,,,,
43,-,The Alan Parsons Project,Sirius & Eye in the Sky (Early Rough Mix),-,43,1,,,,
44,-,Nifelheim,Storm of Satans Fire,-,44,1,,,,
45,-,Black Sabbath,Sweet Leaf (Live 1973),-,45,1,,,,
46,down,Alice Cooper,Poison,34,13,191,,,,
47,-,Skid Row,C'mon and Love Me,-,47,1,,,,
48,-,The Mike Flowers Pops,Light My Fire,-,48,1,,,,
49,-,The Alan Parsons Project,Sirius (Demo),-,49,1,,,,
50,-,Black Sabbath,Junior's Eyes,-,50,1,,,,
51,-,Xiu Xiu,I Luv Abortion (Deerhoof Remix),-,51,1,,,,
52,-,Death Angel,Final Death,-,52,1,,,,
53,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,42,2,,,,
54,-,Graham Bonnet,The Day I Went Mad,-,54,1,,,,
55,-,Big Jay V & The Band,Long drink man,-,55,1,,,,
56,up,AC/DC,Back In Black,60,39,7,,,,
