Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,100,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,91,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,93,,,,
4,-,Nickelback,Burn It to the Ground,-,1,99,,,,
5,up,Widescreen Mode,Dead Inside,6,2,102,,,,
6,up,4Order,Frozen Ground,7,3,102,,,,
7,up,Happoradio,Che Guevara,8,4,96,,,,
8,down,Metallica,Nothing Else Matters,5,1,5,,,,
9,up,Kiss,I Was Made for Lovin' You,9,5,102,,,,
10,down,Lordi,Hard Rock Hallelujah,4,1,94,,,,
11,down,Metallica,Whiskey In the Jar,10,6,102,,,,
12,up,Widescreen Mode,Serotonin,12,6,102,,,,
13,up,Gnarls Barkley,Crazy,15,6,96,,,,
14,up,Nightwish,Amaranth,16,9,55,,,,
15,up,Apulanta,Viisaus ei asu meissä,19,9,102,,,,
16,up,Metallica,Enter Sandman,39,9,5,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,11,102,,,,
18,up,Don Henley,The Boys of Summer,20,7,102,92,2019-10-13,92,2019-10-13
19,up,The Killers,Somebody Told Me,22,13,102,,,,
20,up,Apulanta,Pihtiote,21,13,102,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,102,,,,
22,up,Egotrippi,Matkustaja,24,17,101,,,,
23,up,Volbeat,Fallen,25,18,101,,,,
24,up,Scorpions,Wind of Change,26,19,101,,,,
25,up,Europe,The Final Countdown,27,8,92,,,,
26,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],28,22,61,,,,
27,up,Apulanta,Koneeseen Kadonnut,32,11,101,,,,
28,up,Disturbed,The Sound of Silence,29,3,83,,,,
29,up,Sturm und Drang,A Million Nights,30,8,97,,,,
30,up,Iskias,Huomisen Kyynel,31,24,100,,,,
31,up,LINKIN PARK,What I've Done,33,28,99,,,,
32,up,Iron Maiden,The Trooper,35,28,97,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),17,12,52,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,98,,,,
35,up,Toto,Africa,42,10,90,,,,
36,up,Alexander Rybak,Fairytale,40,6,97,,,,
37,up,Tehosekoitin,Maailma On Sun,43,11,91,,,,
38,up,Nightwish,Bye Bye Beautiful,45,31,53,,,,
39,up,Metallica,The Unforgiven,49,33,5,,,,
40,down,Queen,Bohemian Rhapsody,34,9,100,,,,
41,up,Juha Tapio,Kelpaat Kelle Vaan,50,11,87,,,,
42,up,Anssi Kela,1972,48,14,77,,,,
43,up,HIM,Wings of a Butterfly,51,38,92,,,,
44,up,Apulanta,Pahempi toistaan (singleversio),57,11,83,,,,
45,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),66,38,51,,,,
46,up,Heart,Alone,59,42,69,,,,
47,up,Poets of the Fall,Carnival of Rust,58,43,90,,,,
48,down,3 Doors Down,Kryptonite,36,29,99,,,,
49,up,Deep Purple,Perfect Strangers,78,45,83,,,,
50,up,Journey,Don't Stop Believin',60,12,84,,,,
51,-,Children of Bodom,Deadnight Warrior,-,51,1,,,,
52,-,Aerosmith,Walk This Way,-,52,1,,,,
53,-,Enslaved,Riitiir,-,53,1,,,,
54,-,Rammstein,Heirate mich,-,54,1,,,,
55,-,Counting Crows,Mr. Jones,-,55,1,,,,
56,-,Ensiferum,Kalevala Melody,-,56,1,,,,
57,down,Måneskin,Beggin,13,1,12,,,,
58,up,Thirty Seconds to Mars,The Kill (Bury Me),62,46,53,,,,
59,up,Apocalyptica,I Don't Care,64,42,75,,,,
60,up,Von Hertzen Brothers,Let Thy Will Be Done,65,46,89,,,,
61,down,Queen,We Will Rock You,37,11,97,,,,
62,up,Kwan,Tainted Love,100,49,84,,,,
63,down,Teräsbetoni,Taivas Lyö Tulta,11,6,92,,,,
64,-,Billy Idol,Rebel Yell,-,49,75,,,,
65,-,Poets of the Fall,War,-,13,74,,,,
66,-,Alice Cooper,Poison,-,13,68,,,,
67,down,System Of A Down,B.Y.O.B.,63,48,71,,,,
68,-,Poets of the Fall,Dreaming Wide Awake,-,14,71,,,,
69,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,68,,,,
70,-,Avenged Sevenfold,Hail to the King,-,15,53,,,,
71,-,Sunrise Avenue,Forever Yours (Single Version),-,44,57,,,,
72,-,Kings Of Convenience,Parallel Lines,-,72,1,,,,
73,-,Wigwam,Lost Without a Trace,-,73,1,,,,
74,-,Neil Young,Look Out For My Love,-,74,1,,,,
75,-,SARPARANTA,Rakkauslaulu,-,75,1,,,,
76,down,AC/DC,Thunderstruck,46,4,87,70,2019-11-17,63,2019-12-08
77,-,Chaosbay,Y,-,77,1,,,,
78,-,Sami Yaffa,Cancel the End of the World,-,78,1,,,,
79,-,The Playmates,The Day I Died,-,79,1,,,,
80,-,My Darkest Days,Perfect,-,80,1,,,,
81,down,Within Temptation,What Have You Done,61,49,31,,,,
82,up,Queen,We Are the Champions,99,14,71,,,,
83,-,Indian Puddin' & Pipe,Hashish,-,83,1,,,,
84,-,Sami Yaffa,Rotten Roots,-,84,1,,,,
85,-,Aerosmith,Same Old Song And Dance (Single Version),-,85,1,,,,
86,-,Seals & Crofts,Get Closer,-,86,1,,,,
87,-,Apulanta,Armo,-,17,34,,,,
88,down,3 Doors Down,It's Not My Time,44,34,26,,,,
89,down,Nightwish,Storytime,47,15,85,,,,
90,-,'83merchant,When the Rain Falls,-,90,1,,,,
91,-,Jim Croce,Time In a Bottle,-,91,1,,,,
92,-,Indian Puddin' & Pipe,Beyond This Place,-,92,1,,,,
93,-,America,A Horse With No Name,-,93,1,,,,
94,-,Eric Lives Here,Game Day (Rock Remix),-,94,1,,,,
95,-,Billy Joel,Piano Man (Radio Edit),-,62,49,,,,
96,up,Metallica,The Day That Never Comes,98,12,77,,,,
97,-,Bloodhound Gang,The Bad Touch,-,58,30,,,,
98,-,The Jade,It's a Sin,-,16,56,,,,
99,-,Nickelback,When We Stand Together,-,15,53,,,,
100,-,Scorpions,Send Me an Angel,-,57,33,,,,
