Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,2,1,81,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,3,1,87,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,78,,,,
4,up,Nickelback,Burn It to the Ground,5,1,88,,,,
5,-,Iron Maiden,The Writing On The Wall,-,5,1,,,,
6,up,Widescreen Mode,Dead Inside,6,2,89,,,,
7,up,4Order,Frozen Ground,7,3,89,,,,
8,up,Happoradio,Che Guevara,8,4,84,,,,
9,up,Metallica,Nothing Else Matters,9,2,89,,,,
10,up,Kiss,I Was Made for Lovin' You,10,5,89,,,,
11,up,Metallica,Enter Sandman,16,8,89,,,,
12,down,Metallica,Whiskey In the Jar,11,6,89,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,13,6,80,,,,
14,up,Widescreen Mode,Serotonin,14,6,89,,,,
15,up,Gnarls Barkley,Crazy,15,6,83,,,,
16,up,Apulanta,Viisaus ei asu meissä,18,9,89,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),19,12,39,,,,
18,down,Nightwish,Amaranth,17,9,42,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,8,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,11,89,,,,
21,up,Don Henley,The Boys of Summer,21,7,89,92,2019-10-13,92,2019-10-13
22,up,The Killers,Somebody Told Me,23,13,89,,,,
23,down,Apulanta,Pihtiote,22,13,89,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,13,89,,,,
25,down,Egotrippi,Matkustaja,24,17,88,,,,
26,up,Volbeat,Fallen,26,18,88,,,,
27,up,Scorpions,Wind of Change,27,19,88,,,,
28,up,Apulanta,Koneeseen Kadonnut,29,11,88,,,,
29,down,Europe,The Final Countdown,28,8,80,,,,
30,-,Måneskin,ZITTI E BUONI,-,1,6,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,48,,,,
32,up,Sturm und Drang,A Million Nights,34,8,85,,,,
33,down,Disturbed,The Sound of Silence,30,3,73,,,,
34,up,Iskias,Huomisen Kyynel,35,24,87,,,,
35,up,Guns N' Roses,Paradise City,36,16,87,,,,
36,up,LINKIN PARK,What I've Done,39,28,86,,,,
37,up,Iron Maiden,The Trooper,38,28,84,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,11,85,,,,
39,up,Alexander Rybak,Fairytale,43,6,84,,,,
40,down,Queen,Bohemian Rhapsody,31,9,87,,,,
41,up,Tehosekoitin,Maailma On Sun,44,11,80,,,,
42,down,3 Doors Down,Kryptonite,37,29,86,,,,
43,-,Toto,Africa,-,10,77,,,,
44,down,Queen,We Will Rock You,42,11,84,,,,
45,down,Metallica,The Day That Never Comes,40,12,68,,,,
46,-,When We Buried the Ringmaster,Soul To the Sky,-,46,1,,,,
47,down,Blind Channel,Dark Side,1,1,2,,,,
48,-,POORSTACY,Children of The Dark,-,48,1,,,,
49,down,Nightwish,Bye Bye Beautiful,45,31,40,,,,
50,up,Metallica,The Unforgiven,54,35,83,,,,
51,down,Guns N' Roses,November Rain,46,36,80,,,,
52,down,AC/DC,Thunderstruck,47,4,74,70,2019-11-17,63,2019-12-08
53,down,Juha Tapio,Kelpaat Kelle Vaan,48,11,75,,,,
54,down,Anssi Kela,1972,51,14,66,,,,
55,down,Nightwish,Storytime,49,15,74,,,,
56,down,HIM,Wings of a Butterfly,50,38,79,,,,
57,down,Apulanta,Pahempi toistaan (singleversio),53,11,72,,,,
58,-,Somby,Where the F*ck is Vuotso,-,58,1,,,,
59,-,King Satan,This Is Where the Magick Happens,-,59,1,,,,
60,-,It's Immaterial,Driving Away from Home (I Mean After All Its Only 'Dead Man's Curve'),-,60,1,,,,
61,down,Heart,Alone,52,42,56,,,,
62,down,Poets of the Fall,Carnival of Rust,57,43,77,,,,
63,-,The Mysterines,In My Head,-,63,1,,,,
64,-,Insomnium,The Antagonist,-,64,1,,,,
65,down,Måneskin,Beggin,12,1,3,,,,
66,-,Callidice,Emperor's New Clothes,-,66,1,,,,
67,-,Ligabue,Si dice che,-,67,1,,,,
68,-,Dorothy,What's Coming To Me,-,68,1,,,,
69,-,Cinderella,The Road's Still Long,-,69,1,,,,
70,-,Jakub Zytecki,Good I Bad Me (Live),-,70,1,,,,
71,-,Hedonihil,Redeemer,-,71,1,,,,
72,-,In Flames,Like Sand,-,72,1,,,,
73,-,Gunnar Graps,Lady Blues,-,73,1,,,,
74,-,Nolis,Parempi niin,-,74,1,,,,
75,-,Estuarine,Prophecy Denial,-,75,1,,,,
76,-,Cinderella,Still Climbing,-,76,1,,,,
77,-,Herald,Masin (Single),-,77,1,,,,
78,-,Cinderella,Hard To Find the Words,-,78,1,,,,
79,-,Crystal Lake,Curse,-,79,1,,,,
80,-,Svalbard,Silent Restraint,-,80,1,,,,
81,down,Thirty Seconds to Mars,The Kill (Bury Me),58,46,40,,,,
82,-,Worldburn,Shortcut,-,82,1,,,,
83,-,The Sherlocks,Falling,-,83,1,,,,
84,-,Dealer,Tourniquet,-,84,1,,,,
85,-,Combos,Fuck Your Face,-,85,1,,,,
86,-,Deaf Radio,Model Society,-,86,1,,,,
87,-,ナンバーガール,DESTRUCTION BABY,-,87,1,,,,
88,-,Slaughter to Prevail,Industry Fakes,-,88,1,,,,
89,-,Hate World Hero,Time,-,89,1,,,,
90,-,Don Broco,Gumshield,-,90,1,,,,
91,-,Native Sun,Off the Dial,-,91,1,,,,
92,-,The Devil Wears Prada,Forlorn,-,92,1,,,,
93,-,Idän Voima,Yhden Kerran,-,93,1,,,,
94,-,Tanzwut,Pack schlägt sich (feat. Saltatio Mortis),-,94,1,,,,
95,-,Vigil Of War,Vultures,-,95,1,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,60,47,78,,,,
97,up,Journey,Don't Stop Believin',99,12,71,,,,
98,down,Within Temptation,What Have You Done,59,49,18,,,,
99,down,Von Hertzen Brothers,Let Thy Will Be Done,61,46,76,,,,
100,down,Deep Purple,Perfect Strangers,74,45,70,,,,
