Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,4,1,29,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,34,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,29,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,33,,,,
5,up,Metallica,Nothing Else Matters,5,2,35,,,,
6,up,Nickelback,Burn It to the Ground,6,1,34,,,,
7,up,Widescreen Mode,Dead Inside,7,2,35,,,,
8,up,4Order,Frozen Ground,8,3,35,,,,
9,up,Happoradio,Che Guevara,9,4,32,,,,
10,up,Nickelback,When We Stand Together,10,4,32,,,,
11,up,Kiss,I Was Made for Lovin' You,11,5,35,,,,
12,up,Metallica,Enter Sandman,12,8,35,,,,
13,up,Metallica,Whiskey In the Jar,13,6,35,,,,
14,up,Teräsbetoni,Taivas Lyö Tulta,14,6,31,,,,
15,up,Widescreen Mode,Serotonin,15,6,35,,,,
16,up,Gnarls Barkley,Crazy,16,6,34,,,,
17,up,Apulanta,Viisaus ei asu meissä,17,9,35,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,11,35,,,,
19,up,Apulanta,Pihtiote,19,13,35,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,35,,,,
21,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,17,,,,
22,up,Don Henley,The Boys of Summer,31,7,35,92,2019-10-13,92,2019-10-13
23,down,The Killers,Somebody Told Me,20,13,35,,,,
24,down,Egotrippi,Matkustaja,22,17,35,,,,
25,up,Scorpions,Wind of Change,33,19,34,,,,
26,up,Volbeat,Fallen,32,18,34,,,,
27,-,Wake up Frankie,2 A.M. State of Mind,-,27,1,,,,
28,-,Robyn Adele Anderson,Numb,-,28,1,,,,
29,-,Kotiteollisuus,Taivas Tippuu,-,29,1,,,,
30,-,Alice Cooper,He's Back (The Man Behind the Mask),-,30,1,,,,
31,-,Nekrogoblikon,Chop Suey!,-,31,1,,,,
32,-,Guns N' Roses,Don't Damn Me,-,32,1,,,,
33,up,Eskimo Callboy,Hypa Hypa,57,33,2,,,,
34,up,Apulanta,Koneeseen Kadonnut,98,11,34,,,,
35,-,Sturm und Drang,A Million Nights,-,8,33,,,,
36,-,Europe,The Final Countdown,-,8,30,,,,
37,-,Robert Gordon & Link Wray,The Way I Walk,-,37,1,,,,
38,-,Ermogenis Skitinis,Vradia Erotevmena,-,38,1,,,,
39,-,Ozric Tentacles,Aramanu (Live),-,39,1,,,,
40,-,Napalm Death,When All Is Said and Done,-,40,1,,,,
41,-,Kotiteollisuus,Loveen Langennut,-,41,1,,,,
42,-,The Rolling Stones,Moonlight Mile,-,42,1,,,,
43,-,Wake up Frankie,The Outlaw (feat. Antti Wirman),-,43,1,,,,
44,-,NOAHFINNCE,Underachiever,-,44,1,,,,
45,-,Ozric Tentacles,Xingu,-,45,1,,,,
46,-,Hurriganes,Keep On Knocking,-,46,1,,,,
47,-,Meshuggah,Clockworks,-,47,1,,,,
48,-,Heräteliike,Juokse Kovaa Karkuun,-,48,1,,,,
49,-,Deep Purple,Throw My Bones,-,49,1,,,,
50,-,King Diamond,Dressed in White,-,50,1,,,,
51,-,Mount Mary,Mean Old Woman,-,51,1,,,,
52,-,The Smashing Pumpkins,Pug,-,52,1,,,,
53,-,Ozric Tentacles,Steep,-,53,1,,,,
54,down,Coldplay,Clocks,23,19,34,,,,
55,-,Sandi Thom,This Ol' World (feat. Joe Bonamassa),-,55,1,,,,
56,-,Children of Bodom,Sixpounder,-,56,1,,,,
57,-,Phil Lynott,Ode to a Black Man,-,57,1,,,,
58,-,Ozric Tentacles,Erpsongs,-,58,1,,,,
59,-,Citizen Soldier,First Blood,-,59,1,,,,
60,-,Queen,Bohemian Rhapsody,-,9,33,,,,
61,-,Iskias,Huomisen Kyynel,-,24,33,,,,
62,-,Guns N' Roses,Paradise City,-,16,33,,,,
63,-,The Seeds,A Faded Picture (Stereo),-,63,1,,,,
64,-,Citizen Soldier,Buried Alive,-,64,1,,,,
65,-,Little Steven,Voice of America,-,65,1,,,,
66,-,Bal-Sagoth,The Obsidian Crown Unbound,-,66,1,,,,
67,-,Captain Beefheart & His Magic Band,Observatory Crest,-,67,1,,,,
68,-,Fraight,William Jones,-,68,1,,,,
69,-,The Tracktor's Revenge,Where Everybody Sadnly Going,-,69,1,,,,
70,-,Wake up Frankie,Ignite,-,70,1,,,,
71,-,Motörhead,We are Motörhead,-,71,1,,,,
72,-,Wake up Frankie,Afterlifestyle,-,72,1,,,,
73,-,Ruts DC,Mighty Soldier (Live),-,73,1,,,,
74,-,Iggy Pop,Search & Destroy (feat. David Bowie) [Live],-,74,1,,,,
75,-,Wake up Frankie,Damage Control,-,75,1,,,,
76,-,Cocteau Twins,Pur,-,76,1,,,,
77,-,Wake up Frankie,The Incipit,-,77,1,,,,
78,-,Shiraz Lane,Shangri-La,-,78,1,,,,
79,-,Architects,Heartburn (Acoustic Version),-,79,1,,,,
80,-,Wake up Frankie,The Texorcist,-,80,1,,,,
81,-,Les Big Byrd,War In the Streets,-,81,1,,,,
82,-,The Living End,Kid,-,82,1,,,,
83,-,Stone,Empty Corner,-,83,1,,,,
84,-,Tenacious D,The Road,-,84,1,,,,
85,-,Rytmihäiriö,Gambinapsykoosi,-,85,1,,,,
86,-,Suicidal Tendencies,Gotta Kill Captain Stupid,-,86,1,,,,
87,-,Oliver,AILAVJUU,-,87,1,,,,
88,-,Monolord,Rust,-,88,1,,,,
89,-,Demonic Death Judge,Heavy Chase,-,89,1,,,,
90,-,Bal-Sagoth,"The Dark Liege of Chaos Is Unleashed at the Ensorcelled Shrine of A'zura-Kai (The Splendour of a Thousand Swords Gleaming Beneath the Blazon of the Hyperborean Empire, Pt. II)",-,90,1,,,,
91,-,Doug & The Slugs,Tomcat Prowl,-,91,1,,,,
92,-,Jack Jersey,Silvery Moon,-,92,1,,,,
93,-,Master's Hammer,Rock'n'roll Music,-,93,1,,,,
94,-,Metallica,The Day That Never Comes,-,12,26,,,,
95,-,LINKIN PARK,What I've Done,-,28,32,,,,
96,-,3 Doors Down,Kryptonite,-,29,32,,,,
97,-,Disturbed,The Sound of Silence,-,3,29,,,,
98,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,32,,,,
99,-,Toto,Africa,-,10,27,,,,
100,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,31,31,,,,
