Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,11,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,11,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,21,1,9,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,12,,,,
5,down,Metallica,Nothing Else Matters,4,2,12,,,,
6,up,Nickelback,Burn It to the Ground,12,1,11,,,,
7,down,Widescreen Mode,Dead Inside,5,2,12,,,,
8,down,4Order,Frozen Ground,6,3,12,,,,
9,down,Happoradio,Che Guevara,7,4,11,,,,
10,down,Nickelback,When We Stand Together,8,4,10,,,,
11,down,Alexander Rybak,Fairytale,10,6,12,,,,
12,down,Kiss,I Was Made for Lovin' You,9,5,12,,,,
13,down,Metallica,Enter Sandman,11,8,12,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,13,6,11,,,,
15,down,Widescreen Mode,Serotonin,14,6,12,,,,
16,down,Gnarls Barkley,Crazy,15,6,12,,,,
17,down,Apulanta,Viisaus ei asu meissä,16,9,12,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,11,12,,,,
19,down,Don Henley,The Boys of Summer,18,7,12,92,2019-10-13,92,2019-10-13
20,up,Apulanta,Pihtiote,20,13,12,,,,
21,down,The Killers,Somebody Told Me,19,13,12,,,,
22,up,Nightwish,Walking In the Air,22,7,12,,,,
23,up,Coldplay,Clocks,24,19,12,,,,
24,up,Scorpions,Wind of Change,25,19,12,,,,
25,down,Volbeat,Fallen,23,18,12,,,,
26,up,Europe,The Final Countdown,64,8,12,,,,
27,down,Apulanta,Koneeseen Kadonnut,26,11,12,,,,
28,down,Queen,Bohemian Rhapsody,27,9,12,,,,
29,-,Amberian Dawn,Lay All Your Love on Me,-,29,2,,,,
30,down,Sturm und Drang,A Million Nights,28,8,12,,,,
31,down,Guns N' Roses,Paradise City,29,16,12,,,,
32,down,Iskias,Huomisen Kyynel,30,24,12,,,,
33,down,Disturbed,The Sound of Silence,31,3,12,,,,
34,up,3 Doors Down,Kryptonite,35,29,12,,,,
35,down,LINKIN PARK,What I've Done,33,28,12,,,,
36,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),37,31,12,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,12,,,,
38,up,Metallica,The Unforgiven,41,35,12,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,13,12,,,,
40,-,3 Doors Down,It's Not My Time,-,34,1,,,,
41,up,Metallica,Whiskey In the Jar,66,6,12,,,,
42,down,Queen,We Will Rock You,38,11,12,,,,
43,down,Tehosekoitin,Maailma On Sun,39,11,12,,,,
44,up,Jussi Hakulinen/Yö,Joutsenlaulu,49,35,12,,,,
45,up,Guns N' Roses,November Rain,47,36,12,,,,
46,up,Milow,Ayo Technology,48,36,12,,,,
47,up,HIM,Wings of a Butterfly,50,38,12,,,,
48,up,Anssi Kela,1972,54,14,9,,,,
49,down,Iron Maiden,The Trooper,40,28,12,,,,
50,down,Egotrippi,Matkustaja,34,17,12,,,,
51,up,Journey,Don't Stop Believin',59,12,11,,,,
52,up,Apulanta,Pahempi toistaan (singleversio),52,11,11,,,,
53,-,Kirsty MacColl,"A New England (12"" Mix)",-,53,1,,,,
54,-,Twin Temple,I Am a Witch,-,54,1,,,,
55,-,Novelists FR,Rain,-,55,1,,,,
56,-,U2,City of Blinding Lights,-,56,1,,,,
57,-,Nightwish,Over the Hills and Far Away,-,57,1,,,,
58,down,Poets of the Fall,Carnival of Rust,57,43,12,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,53,47,12,,,,
60,down,Von Hertzen Brothers,Let Thy Will Be Done,58,46,12,,,,
61,down,Apocalyptica,I Don't Care,60,42,10,,,,
62,down,Nightwish,Nemo,51,47,11,,,,
63,down,Kwan,Tainted Love,61,49,12,,,,
64,up,Guns N' Roses,Welcome to the Jungle,73,1,12,,,,
65,down,Deep Purple,Perfect Strangers,56,45,8,,,,
66,up,Alice Cooper,Poison,90,13,8,,,,
67,down,Poets of the Fall,War,63,13,10,,,,
68,down,Queen,We Are the Champions,62,14,11,,,,
69,down,Dire Straits,Sultans of Swing,65,56,11,,,,
70,up,Poets of the Fall,Dreaming Wide Awake,77,14,10,,,,
71,up,Robbie Williams & Pet Shop Boys,She's Madonna,79,60,10,,,,
72,-,Twin Temple,Satan's a Woman,-,72,1,,,,
73,-,Lost Society,Artificial,-,73,1,,,,
74,-,The BBC Symphony Orchestra,Star Wars,-,74,1,,,,
75,-,Novelists FR,Kings of Ignorance,-,75,1,,,,
76,-,The Offspring,Self - Esteem,-,76,1,,,,
77,down,Metallica,The Day That Never Comes,55,12,10,,,,
78,-,Christelle Berthon,Summertime,-,78,1,,,,
79,-,Mustasch,Ransacker,-,47,1,,,,
80,-,Archgoat,Black Mass Mysticism,-,80,1,,,,
81,up,Toto,Africa,82,10,12,,,,
82,-,Heart,Mistral Wind,-,82,1,,,,
83,-,In This Moment,The In-Between,-,83,1,,,,
84,down,Heart,Alone,80,42,9,,,,
85,-,Keane,On a Day Like Today,-,85,1,,,,
86,-,Pearl Jam,Dance Of The Clairvoyants,-,86,1,79,2020-01-26,79,2020-01-26
87,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,8,,,,
88,-,Archgoat,The Obsidian Flame (From My Depths),-,88,1,,,,
89,-,Def Leppard,Don't Shoot Shot Gun,-,89,1,,,,
90,-,Milk Teeth,Given Up,-,90,1,,,,
91,-,Archgoat,Dawn of the Black Light,-,91,1,,,,
92,-,Doll Skin,Mark My Words,-,92,1,,,,
93,-,Archgoat,Lord of the Void,-,93,1,,,,
94,-,Stensons,Ännu en sång,-,94,1,,,,
95,-,Eclipse,The Downfall of Eden,-,95,1,,,,
96,down,Avenged Sevenfold,Hail to the King,92,15,9,,,,
97,up,Sunrise Avenue,Forever Yours (Single Version),97,44,8,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,81,65,9,,,,
99,down,The Jade,It's a Sin,93,16,8,,,,
100,down,Nickelback,When We Stand Together,95,15,8,,,,
