Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,3,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,3,1,81,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,72,,,,
4,up,Nickelback,Burn It to the Ground,7,1,82,,,,
5,up,Widescreen Mode,Dead Inside,8,2,83,,,,
6,up,Metallica,Nothing Else Matters,12,2,83,,,,
7,up,4Order,Frozen Ground,9,3,83,,,,
8,up,Happoradio,Che Guevara,10,4,78,,,,
9,up,Nickelback,When We Stand Together,11,4,74,,,,
10,up,Kiss,I Was Made for Lovin' You,14,5,83,,,,
11,up,Metallica,Enter Sandman,23,8,83,,,,
12,up,Metallica,Whiskey In the Jar,26,6,83,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,15,6,74,,,,
14,up,Widescreen Mode,Serotonin,16,6,83,,,,
15,up,Nightwish,Amaranth,17,9,36,,,,
16,up,Apulanta,Viisaus ei asu meissä,18,9,83,,,,
17,up,Don Henley,The Boys of Summer,20,7,83,92,2019-10-13,92,2019-10-13
18,up,Apulanta,Pihtiote,21,13,83,,,,
19,up,The Killers,Somebody Told Me,22,13,83,,,,
20,up,Egotrippi,Matkustaja,24,17,82,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,13,83,,,,
22,up,Volbeat,Fallen,27,18,82,,,,
23,up,Scorpions,Wind of Change,28,19,82,,,,
24,up,Apulanta,Koneeseen Kadonnut,30,11,82,,,,
25,up,Europe,The Final Countdown,29,8,74,,,,
26,up,Queen,Bohemian Rhapsody,32,9,81,,,,
27,up,Sturm und Drang,A Million Nights,33,8,79,,,,
28,up,Guns N' Roses,Paradise City,35,16,81,,,,
29,up,Iskias,Huomisen Kyynel,36,24,81,,,,
30,up,LINKIN PARK,What I've Done,37,28,80,,,,
31,up,Toto,Africa,38,10,72,,,,
32,down,Led Zeppelin,Stairway to Heaven,19,11,83,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),31,12,33,,,,
34,down,Tehosekoitin,Hetken Tie On Kevyt,6,1,77,,,,
35,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],51,22,42,,,,
36,down,Alexander Rybak,Fairytale,13,6,78,,,,
37,up,Iron Maiden,The Trooper,40,28,78,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,11,79,,,,
39,up,Queen,We Will Rock You,66,11,78,,,,
40,-,Gnarls Barkley,Crazy,-,6,77,,,,
41,up,Tehosekoitin,Maailma On Sun,52,11,74,,,,
42,-,Creed,Lullaby,-,42,1,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,2,,,,
44,down,3 Doors Down,Kryptonite,39,29,80,,,,
45,down,Lordi,Hard Rock Hallelujah,5,1,75,,,,
46,down,AC/DC,Thunderstruck,44,4,68,70,2019-11-17,63,2019-12-08
47,down,Nightwish,Bye Bye Beautiful,43,31,34,,,,
48,up,Metallica,The Unforgiven,55,35,77,,,,
49,down,Guns N' Roses,November Rain,45,36,74,,,,
50,down,Juha Tapio,Kelpaat Kelle Vaan,46,11,69,,,,
51,down,Nightwish,Storytime,47,15,68,,,,
52,down,Disturbed,The Sound of Silence,34,3,68,,,,
53,-,Bloodred Hourglass,Nightmares Are Dreams Too,-,53,1,,,,
54,-,WAVEBOMB,Facing Waves,-,54,1,,,,
55,-,Bodysnatcher,King of the Rats,-,55,1,,,,
56,-,The Leather Nun,F.F.A,-,56,1,,,,
57,-,Frank Zappa,Apostrophe',-,57,1,,,,
58,-,Helsinki Panic,Kuningatar,-,58,1,,,,
59,-,Extreme,Politicalamity,-,59,1,,,,
60,-,POORSTACY,Public Enemy,-,60,1,,,,
61,-,Space Chaser,Remnants of Technology,-,61,1,,,,
62,-,Bruce Springsteen,"Human Touch (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,62,1,,,,
63,-,Billy F Gibbons,"Hey Baby, Que Paso",-,63,1,,,,
64,-,Huora,Pyörällä baariin (taksilla himaan),-,64,1,,,,
65,-,Billy F Gibbons,S-G-L-M-B-B-R,-,65,1,,,,
66,-,Bandit Bandit,Néant,-,66,1,,,,
67,-,Till Lindemann,Ich hasse Kinder,-,67,1,,,,
68,-,Bruce Springsteen,"My Beautiful Reward (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,68,1,,,,
69,down,Anssi Kela,1972,50,14,60,,,,
70,-,Billy F Gibbons,I Was A Highway,-,70,1,,,,
71,-,Bexley,Sick,-,71,1,,,,
72,-,The Mothers of Invention,Take Your Clothes Off When You Dance,-,72,1,,,,
73,-,Electric Enemy,Where Do We Go From Here?,-,73,1,,,,
74,-,The Mothers of Invention,Absolutely Free,-,74,1,,,,
75,-,Billy F Gibbons,Vagabond Man,-,75,1,,,,
76,-,Galactikraken & Jonathan Young,Glory or Gold,-,76,1,,,,
77,-,Amon Amarth,Masters of War,-,66,1,,,,
78,-,The Ventures,"Walk, Don't Run",-,78,1,,,,
79,-,Citizen Soldier,Face to Face,-,79,1,,,,
80,-,Thin Lizzy,We Will Be Strong (Single Version),-,80,1,,,,
81,-,Billy Vaughan Orchestra,Wheels,-,81,1,,,,
82,-,Billy Vaughn,Blue Hawaii,-,82,1,,,,
83,-,Frank Zappa,Theme From Lumpy Gravy,-,83,1,,,,
84,-,Boots Randolphs,Yakety Sax,-,84,1,,,,
85,-,Los Banditos,Personal Jesus,-,85,1,,,,
86,up,3 Doors Down,It's Not My Time,95,34,22,,,,
87,-,Billy Vaughn,La Paloma,-,87,1,,,,
88,-,The Mothers of Invention,Lonely Little Girl,-,88,1,,,,
89,-,The Mothers of Invention,Let's Make the Water Turn Black,-,89,1,,,,
90,-,Orchester Ambros Seelos,Chanson D`amour,-,90,1,,,,
91,-,The Mothers of Invention,Flower Punk,-,91,1,,,,
92,-,The Mothers of Invention,What's the Ugliest Part of Your Body?,-,92,1,,,,
93,-,The Mothers of Invention,Invocation and Ritual Dance of the Young Pumpkin,-,93,1,,,,
94,down,HIM,Wings of a Butterfly,48,38,73,,,,
95,-,Spanner Jazz Punks,Lumpy Gravy,-,95,1,,,,
96,-,Metallica,The Day That Never Comes,-,12,62,,,,
97,down,Apulanta,Pahempi toistaan (singleversio),49,11,67,,,,
98,down,Poets of the Fall,Carnival of Rust,54,43,71,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,62,47,72,,,,
100,down,Heart,Alone,92,42,50,,,,
