Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,54,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,60,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,56,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,57,,,,
5,up,Nickelback,Burn It to the Ground,5,1,61,,,,
6,up,Widescreen Mode,Dead Inside,6,2,62,,,,
7,up,4Order,Frozen Ground,7,3,62,,,,
8,up,Happoradio,Che Guevara,8,4,57,,,,
9,up,Kiss,I Was Made for Lovin' You,10,5,62,,,,
10,up,Metallica,Whiskey In the Jar,11,6,62,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,14,6,55,,,,
12,up,Alexander Rybak,Fairytale,13,6,57,,,,
13,up,Widescreen Mode,Serotonin,15,6,62,,,,
14,up,Gnarls Barkley,Crazy,16,6,57,,,,
15,up,Nightwish,Amaranth,17,9,15,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),18,12,12,,,,
17,up,Apulanta,Viisaus ei asu meissä,19,9,62,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,11,62,,,,
19,up,Don Henley,The Boys of Summer,21,7,62,92,2019-10-13,92,2019-10-13
20,up,Apulanta,Pihtiote,23,13,62,,,,
21,up,The Killers,Somebody Told Me,24,13,62,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,13,62,,,,
23,up,Egotrippi,Matkustaja,25,17,61,,,,
24,up,Volbeat,Fallen,28,18,61,,,,
25,up,Scorpions,Wind of Change,27,19,61,,,,
26,up,Europe,The Final Countdown,29,8,54,,,,
27,up,Apulanta,Koneeseen Kadonnut,30,11,61,,,,
28,up,Queen,Bohemian Rhapsody,32,9,60,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],73,22,22,,,,
30,up,Sturm und Drang,A Million Nights,31,8,58,,,,
31,up,Iskias,Huomisen Kyynel,34,24,60,,,,
32,up,Guns N' Roses,Paradise City,33,16,60,,,,
33,up,Disturbed,The Sound of Silence,35,3,55,,,,
34,up,LINKIN PARK,What I've Done,36,28,59,,,,
35,up,3 Doors Down,Kryptonite,48,29,59,,,,
36,up,Queen,We Will Rock You,37,11,57,,,,
37,up,Iron Maiden,The Trooper,38,28,57,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),39,11,58,,,,
39,-,Eden Kane,Boys Cry,-,39,1,,,,
40,-,John Lindberg Trio,"Crying, Lying, Denying",-,40,1,,,,
41,up,Nightwish,Bye Bye Beautiful,41,31,13,,,,
42,up,Tehosekoitin,Maailma On Sun,42,11,55,,,,
43,down,Toto,Africa,40,10,52,,,,
44,down,Metallica,Nothing Else Matters,12,2,62,,,,
45,down,AC/DC,Thunderstruck,44,4,48,70,2019-11-17,63,2019-12-08
46,down,Guns N' Roses,November Rain,45,36,53,,,,
47,up,Apocalyptica,I Don't Care,56,42,38,,,,
48,down,Nightwish,Storytime,47,15,48,,,,
49,down,Juha Tapio,Kelpaat Kelle Vaan,46,11,48,,,,
50,down,HIM,Wings of a Butterfly,49,38,52,,,,
51,down,Apulanta,Pahempi toistaan (singleversio),50,11,48,,,,
52,down,Anssi Kela,1972,51,14,42,,,,
53,down,Poets of the Fall,Carnival of Rust,52,43,50,,,,
54,down,Journey,Don't Stop Believin',53,12,48,,,,
55,down,Metallica,Enter Sandman,22,8,62,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,55,47,51,,,,
57,up,System Of A Down,B.Y.O.B.,57,48,39,,,,
58,up,Von Hertzen Brothers,Let Thy Will Be Done,60,46,50,,,,
59,down,Thirty Seconds to Mars,The Kill (Bury Me),54,46,15,,,,
60,down,Deep Purple,Perfect Strangers,58,45,46,,,,
61,up,Kwan,Tainted Love,62,49,48,,,,
62,down,Guns N' Roses,Welcome to the Jungle,61,1,47,,,,
63,up,Dire Straits,Sultans of Swing,66,56,44,,,,
64,up,Poets of the Fall,War,64,13,41,,,,
65,up,Poets of the Fall,Dreaming Wide Awake,68,14,39,,,,
66,up,Robbie Williams & Pet Shop Boys,She's Madonna,69,60,38,,,,
67,up,Queen,We Are the Champions,67,14,37,,,,
68,down,Heart,Alone,65,42,34,,,,
69,up,Sunrise Avenue,Forever Yours (Single Version),71,44,28,,,,
70,up,Billy Joel,Piano Man (Radio Edit),74,62,23,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,70,65,32,,,,
72,up,Avenged Sevenfold,Hail to the King,72,15,27,,,,
73,up,The Jade,It's a Sin,75,16,31,,,,
74,up,Nickelback,When We Stand Together,76,15,29,,,,
75,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),77,38,28,,,,
76,up,Rammstein,Du hast,78,53,24,,,,
77,up,3 Doors Down,Here Without You,81,72,13,,,,
78,up,LINKIN PARK,Burn It Down,80,17,17,,,,
79,up,Apulanta,Armo,82,17,15,,,,
80,up,Von Hertzen Brothers,Kiss a Wish,83,37,16,,,,
81,up,Scorpions,Send Me an Angel,84,57,15,,,,
82,up,Bloodhound Gang,The Bad Touch,86,58,12,,,,
83,down,Billy Idol,Rebel Yell,63,49,42,,,,
84,up,Sonata Arctica,Tallulah,85,64,8,,,,
85,up,The Sounds,No One Sleeps When I'm Awake,88,21,10,,,,
86,up,Rammstein,Amerika,90,75,8,,,,
87,down,Dire Straits,Money For Nothing (Edit),79,79,5,,,,
88,up,Ozzy Osbourne,Dreamer,89,78,6,,,,
89,up,Volbeat,Cape of Our Hero,91,82,5,,,,
90,down,Black Sabbath,Paranoid,87,70,4,,,,
91,up,Nightwish,Élan,98,34,2,,,,
92,up,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,92,91,5,,,,
93,up,Volbeat,Sad Man's Tongue,94,23,4,,,,
94,up,Rammstein,Du hast,95,29,5,,,,
95,down,Maj Karma,Ukkonen,93,58,7,,,,
96,down,Metallica,The Unforgiven,43,35,56,,,,
97,up,Volbeat,Radio Girl,97,32,3,,,,
98,up,Aerosmith,Dream On (Live),99,27,5,,,,
99,up,Queen,The Show Must Go On,100,96,2,,,,
100,-,Bryan Adams,Heaven,-,82,2,,,,
