Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Welcome to the Jungle,-,1,74,,,,
2,up,4Order,Silence,2,1,75,,,,
3,up,Apulanta,Ravistettava Ennen Käyttöä,3,1,229,,,,
4,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,218,,,,
5,up,Tehosekoitin,Hetken Tie On Kevyt,5,1,219,,,,
6,up,Widescreen Mode,Dead Inside,6,2,232,,,,
7,up,4Order,Frozen Ground,7,3,232,,,,
8,down,AC/DC,Highway to Hell,1,1,37,,,,
9,down,Happoradio,Che Guevara,8,4,222,,,,
10,down,Teräsbetoni,Taivas Lyö Tulta,9,6,211,,,,
11,down,Widescreen Mode,Serotonin,10,6,232,,,,
12,down,Gnarls Barkley,Crazy,11,6,219,,,,
13,up,Disturbed,The Sound of Silence,24,3,204,,,,
14,down,Sturm und Drang,A Million Nights,12,8,226,,,,
15,down,Toto,Africa,13,10,206,,,,
16,down,AC/DC,Thunderstruck,15,4,209,70,2019-11-17,63,2019-12-08
17,down,Tehosekoitin,Maailma On Sun,14,11,212,,,,
18,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,212,,,,
19,down,Apulanta,Pahempi toistaan (singleversio),17,11,211,,,,
20,down,Poets of the Fall,War,18,13,192,,,,
21,down,Poets of the Fall,Dreaming Wide Awake,19,14,191,,,,
22,down,Avenged Sevenfold,Hail to the King,20,15,162,,,,
23,down,Nickelback,When We Stand Together,21,15,164,,,,
24,down,Apulanta,Armo,22,17,139,,,,
25,down,The Jade,It's a Sin,23,16,171,,,,
26,up,Journey,Don't Stop Believin',60,12,204,,,,
27,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,27,1,,,,
28,-,Gunshine,What's Done Is Done,-,28,1,,,,
29,up,The Sounds,No One Sleeps When I'm Awake,64,21,91,,,,
30,-,Gunshine,Loud,-,30,1,,,,
31,-,Crimsonic,I Wanna Win (WHC Anthem),-,31,1,,,,
32,-,Grace Davies,"Illuminate (Official Song of the European Athletics Championships, Roma 2024)",-,32,1,,,,
33,-,Elegant Weapons,Do Or Die,-,33,1,,,,
34,-,Satanic North,Behind the Inverted Cross,-,34,1,,,,
35,-,Creedence Clearwater Revival,Fortunate Son,-,35,1,,,,
36,-,Medium Medium,"Hungry, So Angry",-,36,1,,,,
37,-,Tinkles,You and Me,-,37,1,,,,
38,-,Naildown,Dreamcrusher,-,38,1,,,,
39,-,AC/DC,Back In Black,-,39,5,,,,
40,down,Volbeat,Sad Man's Tongue,31,23,56,,,,
41,up,LINKIN PARK,Burn It Down,62,17,142,,,,
42,-,Pávva,Sáráhká Nammii,-,42,1,,,,
43,-,SHAMAN KESTENBETSA,ENERGIA SHAMANICA,-,43,1,,,,
44,-,Au Pairs,Headache for Michelle,-,44,1,,,,
45,-,SHAMAN KESTENBETSA,KESTENBETSA SONG,-,45,1,,,,
46,-,blink-182,TERRIFIED,-,46,1,,,,
47,-,Tesla,Gettin' Better,-,47,1,,,,
48,-,Felt,Look At the Sun,-,48,1,,,,
49,-,Paul Davis,'65 Love Affair,-,49,1,,,,
50,-,Kleenex,Might Is Right,-,50,1,,,,
