Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,87,1,27,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,32,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,27,,,,
4,up,Nickelback,Burn It to the Ground,56,1,32,,,,
5,down,Widescreen Mode,Dead Inside,3,2,33,,,,
6,down,4Order,Frozen Ground,4,3,33,,,,
7,down,Happoradio,Che Guevara,5,4,30,,,,
8,up,Metallica,Nothing Else Matters,11,2,33,,,,
9,down,Kiss,I Was Made for Lovin' You,7,5,33,,,,
10,down,Alexander Rybak,Fairytale,6,6,31,,,,
11,up,Metallica,Whiskey In the Jar,14,6,33,,,,
12,down,Teräsbetoni,Taivas Lyö Tulta,8,6,29,,,,
13,down,Widescreen Mode,Serotonin,9,6,33,,,,
14,down,Gnarls Barkley,Crazy,10,6,32,,,,
15,down,Apulanta,Viisaus ei asu meissä,12,9,33,,,,
16,up,Don Henley,The Boys of Summer,16,7,33,92,2019-10-13,92,2019-10-13
17,down,Led Zeppelin,Stairway to Heaven,13,11,33,,,,
18,down,Apulanta,Pihtiote,17,13,33,,,,
19,up,The Killers,Somebody Told Me,25,13,33,,,,
20,up,Egotrippi,Matkustaja,27,17,33,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,13,33,,,,
22,down,Coldplay,Clocks,19,19,32,,,,
23,down,Volbeat,Fallen,20,18,32,,,,
24,down,Scorpions,Wind of Change,21,19,32,,,,
25,down,Apulanta,Koneeseen Kadonnut,22,11,32,,,,
26,down,Sturm und Drang,A Million Nights,24,8,32,,,,
27,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,16,,,,
28,down,Iskias,Huomisen Kyynel,26,24,32,,,,
29,down,Queen,Bohemian Rhapsody,23,9,32,,,,
30,up,Metallica,Enter Sandman,34,8,33,,,,
31,down,LINKIN PARK,What I've Done,28,28,31,,,,
32,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,11,31,,,,
33,down,3 Doors Down,Kryptonite,30,29,31,,,,
34,up,Iron Maiden,The Trooper,36,28,31,,,,
35,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),32,31,30,,,,
36,up,Tehosekoitin,Maailma On Sun,51,11,30,,,,
37,up,Guns N' Roses,Paradise City,42,16,32,,,,
38,down,Toto,Africa,29,10,26,,,,
39,down,Queen,We Will Rock You,33,11,30,,,,
40,up,Guns N' Roses,November Rain,54,36,30,,,,
41,down,Jussi Hakulinen/Yö,Joutsenlaulu,35,35,30,,,,
42,-,Billy Squier,My Kinda Lover,-,42,1,,,,
43,-,Noir Désir,Le vent nous portera,-,43,1,,,,
44,-,Fogteeth,Couchstronaut,-,44,1,,,,
45,-,Dire Straits,Two Young Lovers,-,45,1,,,,
46,up,AC/DC,Thunderstruck,89,4,24,70,2019-11-17,63,2019-12-08
47,down,Milow,Ayo Technology,38,36,30,,,,
48,down,Juha Tapio,Kelpaat Kelle Vaan,37,11,26,,,,
49,down,HIM,Wings of a Butterfly,41,38,29,,,,
50,up,Disturbed,The Sound of Silence,62,3,28,,,,
51,down,Nightwish,Storytime,40,15,26,,,,
52,down,Apulanta,Pahempi toistaan (singleversio),43,11,27,,,,
53,down,Tehosekoitin,Hetken Tie On Kevyt,39,1,31,,,,
54,up,Journey,Don't Stop Believin',76,12,28,,,,
55,down,Anssi Kela,1972,44,14,22,,,,
56,down,Poets of the Fall,Carnival of Rust,45,43,29,,,,
57,down,System Of A Down,B.Y.O.B.,53,48,23,,,,
58,up,Von Hertzen Brothers,Let Thy Will Be Done,58,46,29,,,,
59,up,Apocalyptica,I Don't Care,61,42,26,,,,
60,up,Alice Cooper,Poison,79,13,23,,,,
61,down,Deep Purple,Perfect Strangers,52,45,25,,,,
62,down,Metallica,The Unforgiven,57,35,30,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,59,47,29,,,,
64,-,Nickelback,When We Stand Together,-,4,30,,,,
65,down,Kwan,Tainted Love,60,49,27,,,,
66,up,Poets of the Fall,War,98,13,22,,,,
67,up,Billy Idol,Rebel Yell,68,49,24,,,,
68,up,Dire Straits,Sultans of Swing,91,56,25,,,,
69,-,Esa Eloranta,Valmis elämään,-,69,1,,,,
70,-,WikiRock,Juhannustaika,-,70,1,,,,
71,-,The Crickets,Maybe Baby,-,71,1,,,,
72,-,Radiopuhelimet,Palaan Pohjoiseen,-,72,1,,,,
73,-,Noitalinna Huraa!,Järvellä,-,73,1,,,,
74,-,12 Stones,We Are One (WWE Mix),-,74,1,,,,
75,-,Elis,Die Zeit,-,75,1,,,,
76,-,Reid Henry,Monster,-,76,1,,,,
77,-,Elis,Der Letzte Tag,-,77,1,,,,
78,-,Steppenwolf,The Ostrich,-,78,1,,,,
79,-,Hades Almighty,"Pyre Era, Black!",-,79,1,,,,
80,up,Guns N' Roses,Welcome to the Jungle,84,1,27,,,,
81,up,Poets of the Fall,Dreaming Wide Awake,92,14,24,,,,
82,up,Queen,We Are the Champions,93,14,22,,,,
83,-,ZZ Top,Legs (2019 Remaster),-,83,1,,,,
84,-,ZZ Top,"Velcro Fly (12"" Remix)",-,84,1,,,,
85,-,ZZ Top,Velcro Fly,-,85,1,,,,
86,-,Elis,Ballade,-,86,1,,,,
87,-,Elis,Anger,-,87,1,,,,
88,-,ZZ Top,Rough Boy,-,88,1,,,,
89,-,Elis,Abendlied,-,89,1,,,,
90,-,ZZ Top,Sleeping Bag,-,90,1,,,,
91,-,ZZ Top,Beer Drinkers & Hell Raisers,-,91,1,,,,
92,-,ZZ Top,Brown Sugar,-,92,1,,,,
93,up,Robbie Williams & Pet Shop Boys,She's Madonna,94,60,22,,,,
94,up,Heart,Alone,95,42,19,,,,
95,up,Guns N' Roses,Knockin' On Heaven's Door,96,65,19,,,,
96,up,Sunrise Avenue,Forever Yours (Single Version),97,44,16,,,,
97,up,The Jade,It's a Sin,99,16,17,,,,
98,up,Nickelback,When We Stand Together,100,15,15,,,,
99,-,Avenged Sevenfold,Hail to the King,-,15,16,,,,
100,-,Ozzy Osbourne,Dreamer,-,78,1,,,,
