Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,29,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,183,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,173,,,,
4,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,174,,,,
5,up,Nickelback,Burn It to the Ground,24,1,179,,,,
6,down,Widescreen Mode,Dead Inside,5,2,186,,,,
7,down,4Order,Frozen Ground,6,3,186,,,,
8,down,Teräsbetoni,Taivas Lyö Tulta,7,6,167,,,,
9,down,Widescreen Mode,Serotonin,8,6,186,,,,
10,down,Gnarls Barkley,Crazy,9,6,177,,,,
11,down,Europe,The Final Countdown,10,8,171,,,,
12,down,Disturbed,The Sound of Silence,11,3,159,,,,
13,down,Sturm und Drang,A Million Nights,12,8,180,,,,
14,down,Toto,Africa,13,10,164,,,,
15,down,Tehosekoitin,Maailma On Sun,14,11,168,,,,
16,down,Juha Tapio,Kelpaat Kelle Vaan,15,11,171,,,,
17,up,Journey,Don't Stop Believin',17,12,160,,,,
18,down,Apulanta,Pahempi toistaan (singleversio),16,11,165,,,,
19,down,Alice Cooper,Poison,18,13,146,,,,
20,down,Poets of the Fall,War,19,13,147,,,,
21,down,Poets of the Fall,Dreaming Wide Awake,20,14,145,,,,
22,down,Nickelback,When We Stand Together,21,15,121,,,,
23,down,The Jade,It's a Sin,22,16,125,,,,
24,down,LINKIN PARK,Burn It Down,23,17,101,,,,
25,-,Fire From the Gods,Soul Revolution,-,25,1,,,,
26,-,Budgie,Crash Course In Brain Surgery,-,26,2,,,,
27,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,27,1,,,,
28,-,David Gilmour,Run Like Hell (Live at Pompeii 2016),-,28,1,,,,
29,-,Rammstein,Rammstein,-,29,1,,,,
30,-,Thee Oh Sees,The Dream (Live),-,30,1,,,,
31,-,Johanna Rutto,Tarot Cards,-,31,1,,,,
32,up,Volbeat,Sad Man's Tongue,66,23,25,,,,
33,down,Happoradio,Che Guevara,25,4,178,,,,
34,-,Insomnium,The Unrest,-,34,1,,,,
35,-,Taproot,Fractured (Everything I Said Was True),-,35,1,,,,
36,-,Rammstein,Spiel mit mir (2023 Mix),-,36,1,,,,
37,-,INXS,Drum Opera,-,37,1,,,,
38,-,Procol Harum,A Salty Dog,-,38,1,,,,
39,-,Budgie,The Author (2013 Remaster),-,39,1,,,,
40,-,Kirkkovene,Villieläin,-,40,1,,,,
41,-,Allvaret,Skjut Mig,-,41,1,,,,
42,-,"Caleb Hyles, Lacey Sturm & Judge & Jury",Darkness Before The Dawn,-,42,1,,,,
43,-,Tempt,Roses,-,43,1,,,,
44,-,Budgie,Rolling Home Again (2013 Remaster),-,44,1,,,,
45,-,Captain Beefheart & His Magic Band,Moonlight on Vermont,-,45,1,,,,
46,-,Danko Jones,Guess Who's Back,-,46,1,,,,
47,-,Marseille,Lost and Found,-,47,1,,,,
48,-,Tomi Pakarinen,Villieläin,-,48,1,,,,
49,-,Marseille,Thinker,-,49,1,,,,
50,-,Hi-Posi,moon river,-,50,1,,,,
51,-,Down,Stone the Crow,-,51,1,,,,
52,-,Amaranthe,Maximize (Bliniks Remix),-,52,1,,,,
53,-,Pop Evil,Skeletons,-,53,1,,,,
54,-,Benediction,I Bow to None,-,54,1,,,,
55,-,Blue Cheer,Summertime Blues,-,55,2,,,,
56,-,Ecstatic Vision,"Astral Plane, Pt. 1",-,56,1,,,,
57,-,Marseille,Only Just Begun,-,57,1,,,,
58,-,Marseille,Freedom,-,58,1,,,,
59,-,Satan,92nd Symphony,-,59,1,,,,
60,-,Salem,Ha'ayara Bo'eret,-,60,1,,,,
61,-,Salem,Kaddish,-,61,1,,,,
62,-,Salem,Dying Embers,-,62,1,,,,
63,-,Salem,Ha'ayara Bo'eret,-,63,1,,,,
64,-,Samson,Nice Girl,-,64,1,,,,
65,-,Witchfynde,Stab in the Back,-,65,1,,,,
66,-,Battleaxe,Starmaker,-,66,1,,,,
67,-,Battleaxe,Battleaxe,-,67,1,,,,
68,-,Battleaxe,Dirty Rocker,-,68,1,,,,
69,-,Battleaxe,Ready to Deliver,-,69,1,,,,
70,down,AC/DC,Thunderstruck,32,4,167,70,2019-11-17,63,2019-12-08
71,-,Vardis,100 M.P.H. (Live),-,71,1,,,,
72,-,Vardis,Let's Go (Live),-,72,1,,,,
73,-,Vardis,Out of the Way (Live),-,73,1,,,,
74,-,Fist,You'll Never Get Me Up (In One of Those),-,74,1,,,,
75,-,Wolfsbane,Killing Machine,-,75,1,,,,
76,-,Hollow Ground,Fight with the Devil,-,76,1,,,,
77,-,Hollow Ground,Don't Chase the Dragon,-,77,1,,,,
78,-,Hollow Ground,Rock On,-,78,1,,,,
79,-,Hollow Ground,Warlord,-,79,1,,,,
80,-,Hollow Ground,Flying High,-,80,1,,,,
81,-,Salem,Blood,-,81,1,,,,
82,-,Acid Reign,Motherly Love,-,82,1,,,,
83,-,Acid Reign,Goddess,-,83,1,,,,
84,-,Tytan,Don't Play Their Way,-,84,1,,,,
85,-,Tytan,The Watcher,-,85,1,,,,
86,-,Tytan,Cold Bitch,-,86,1,,,,
87,-,Tytan,Money for Love,-,87,1,,,,
88,-,Black Rose,Boys Will Be Boys,-,88,1,,,,
89,-,Black Rose,We're Gonna Rock You,-,89,1,,,,
