Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Got to Get You Into My Life,1,1,3,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,153,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,145,,,,
4,up,AC/DC,Thunderstruck,34,4,138,70,2019-11-17,63,2019-12-08
5,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,145,,,,
6,down,Metallica,Nothing Else Matters,5,1,58,,,,
7,down,Nickelback,Burn It to the Ground,6,1,152,,,,
8,down,Widescreen Mode,Dead Inside,7,2,156,,,,
9,down,4Order,Frozen Ground,8,3,156,,,,
10,down,Happoradio,Che Guevara,9,4,149,,,,
11,down,Nickelback,When We Stand Together,10,4,134,,,,
12,down,Kiss,I Was Made for Lovin' You,11,5,155,,,,
13,down,Metallica,Enter Sandman,12,9,58,,,,
14,up,Metallica,Whiskey In the Jar,23,6,154,,,,
15,down,Teräsbetoni,Taivas Lyö Tulta,13,6,139,,,,
16,down,Widescreen Mode,Serotonin,14,6,156,,,,
17,down,Gnarls Barkley,Crazy,15,6,148,,,,
18,down,Nightwish,Amaranth,16,9,108,,,,
19,down,Apulanta,Viisaus ei asu meissä,18,9,155,,,,
20,up,LINKIN PARK,New Divide (One More Light Live),31,12,104,,,,
21,down,Led Zeppelin,Stairway to Heaven,19,11,155,,,,
22,down,The Killers,Somebody Told Me,21,13,155,,,,
23,down,Apulanta,Pihtiote,22,13,154,,,,
24,up,Egotrippi,Matkustaja,57,17,154,,,,
25,up,Nightwish,Walking In the Air,25,7,59,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,155,,,,
27,down,Volbeat,Fallen,26,18,154,,,,
28,up,Scorpions,Wind of Change,35,19,154,,,,
29,down,Europe,The Final Countdown,27,8,144,,,,
30,down,Metallica,The Day That Never Comes,17,12,122,,,,
31,down,Queen,Bohemian Rhapsody,28,9,153,,,,
32,down,Apulanta,Koneeseen Kadonnut,30,11,154,,,,
33,down,Disturbed,The Sound of Silence,29,3,131,,,,
34,down,Sturm und Drang,A Million Nights,32,8,150,,,,
35,down,Iskias,Huomisen Kyynel,33,24,152,,,,
36,up,Toto,Africa,38,10,139,,,,
37,down,Sturm und Drang,Indian,36,27,23,,,,
38,up,Tehosekoitin,Maailma On Sun,42,11,140,,,,
39,up,3 Doors Down,Kryptonite,40,29,152,,,,
40,up,LINKIN PARK,What I've Done,41,28,151,,,,
41,down,Iron Maiden,The Trooper,39,28,150,,,,
42,up,Nightwish,Bye Bye Beautiful,43,31,106,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,11,151,,,,
44,down,Queen,We Will Rock You,37,11,150,,,,
45,up,Uniklubi,Huomenna,49,36,11,,,,
46,up,Metallica,The Unforgiven,50,33,58,,,,
47,up,Juha Tapio,Kelpaat Kelle Vaan,51,11,141,,,,
48,up,Nightwish,Storytime,53,15,138,,,,
49,-,3 Doors Down,It's Not My Time,-,34,61,,,,
50,up,Anssi Kela,1972,52,14,124,,,,
51,up,Journey,Don't Stop Believin',56,12,132,,,,
52,-,VV,The Foreverlost,-,52,1,,,,
53,-,Aino & Hajonneet,Tänään täällä,-,53,1,,,,
54,up,The 69 Eyes,Lost Boys,78,54,2,,,,
55,down,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),47,47,2,,,,
56,down,HIM,Wings of a Butterfly,54,38,145,,,,
57,down,Apulanta,Pahempi toistaan (singleversio),55,11,137,,,,
58,up,Poets of the Fall,Carnival of Rust,60,43,142,,,,
59,up,Von Hertzen Brothers,Let Thy Will Be Done,59,46,138,,,,
60,up,Apocalyptica,I Don't Care,63,42,124,,,,
61,up,Thirty Seconds to Mars,The Kill (Bury Me),62,46,103,,,,
62,down,Heart,Alone,58,42,121,,,,
63,down,Deep Purple,Perfect Strangers,61,45,133,,,,
64,up,Kwan,Tainted Love,65,49,133,,,,
65,down,Alice Cooper,Poison,64,13,117,,,,
66,-,Everlast,What It's Like,-,34,2,,,,
67,-,Gluecifer,Easy Living,-,67,1,,,,
68,-,Cloverhill,Leaves a Scar,-,68,1,,,,
69,up,Bruce Springsteen,Don't Play That Song,84,69,2,,,,
70,-,Amorphis,The Well,-,70,1,,,,
71,-,Robert Gordon,"Someday, Someway",-,71,1,,,,
72,-,Cloverhill,Gimme Some Flesh,-,72,1,,,,
73,-,Lab,The Pianist (1910 - 2006),-,73,1,,,,
74,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,74,1,,,,
75,-,Jinkx Monsoon,Cartoons and Vodka,-,75,1,,,,
76,-,Melby,Hammers,-,76,1,,,,
77,-,Accept,Shadow Soldiers,-,77,1,,,,
78,-,Cloverhill,Talk Dirty,-,78,1,,,,
79,-,22-Pistepirkko,Madness of Speed,-,79,1,,,,
80,-,Земфира,Мясо,-,80,1,,,,
81,up,System Of A Down,B.Y.O.B.,87,48,119,,,,
82,-,22-Pistepirkko,Summertime Motors (Bells of Love),-,82,1,,,,
83,-,Cloverhill,Radio,-,83,1,,,,
84,-,Amorphis,His Story,-,84,1,,,,
85,-,Cloverhill,House of Pain,-,85,1,,,,
86,-,Small Faces,All or Nothing (Live),-,86,1,,,,
87,-,Radio Supernova,Eroosio,-,87,1,,,,
88,-,Small Faces,Mad John,-,88,1,,,,
89,-,AC/DC,All Screwed Up,-,89,1,,,,
90,-,Sort Sol,Daughter of Sad (Remastered),-,90,1,,,,
91,-,福山芳樹,真赤な誓い,-,91,1,,,,
92,down,Poets of the Fall,War,66,13,123,,,,
93,down,Lordi,Hard Rock Hallelujah,86,1,143,,,,
94,down,Poets of the Fall,Dreaming Wide Awake,67,14,121,,,,
95,down,Queen,We Are the Champions,75,14,121,,,,
96,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],94,22,107,,,,
97,down,Nightwish,Nemo,95,47,48,,,,
98,down,Rammstein,Du hast,71,53,87,,,,
99,down,Robbie Williams & Pet Shop Boys,She's Madonna,70,60,115,,,,
100,down,Nickelback,When We Stand Together,72,15,93,,,,
