Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tapio Rautavaara,Tuopin Jäljet,-,1,14,,,,
2,-,Matti & Teppo,Missä Sitä Ollaan Oltu,-,2,5,,,,
3,-,Arto Nuotio,Kairan kaunein tyttö,-,3,1,,,,
4,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,48,,,,
5,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,3,2,45,,,,
6,-,YL Male Voice Choir & Matti Hyokki,Finlandia-hymni (version for Male Chorus),-,6,2,,,,
7,-,"Jukka Perko, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto ""Saivo"": IV. Reflection",-,7,1,,,,
8,-,"Jukka Perko, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto ""Saivo"": I. Image of You",-,8,1,,,,
9,-,"Päivi Nisula, Oulu Sinfonia & Arvo Volmer","Messenius & Lucia, Act II Scene 4: ""Hiustesi ruskea kulta."" (""The brown gold of your hair."")",-,9,1,,,,
10,-,"Jan Söderblom, Sami Koskela, Tapiola Sinfonietta, Kari Kriikku & Antti Rislakki",Dance of Joy (arr. T. Hietala),-,10,1,,,,
11,-,"Tuomas Katajala, Mari Palo, Vladimir Ashkenazy & Helsinki Philharmonic Orchestra",Suite on Finnish Themes: VII. My Beloved is Beautiful,-,11,1,,,,
12,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",Let us Break Bread Together (Arr. Roberts),-,12,1,,,,
13,-,Elena Papandreou,Songe Capricorne,-,13,2,,,,
14,-,"George de Godzinsky, Maynie Siren & Olli Variolan yhtye",Sulle kauneimman lauluni laulan,-,14,1,,,,
15,-,Gavin Luke,Touchless,-,2,26,,,,
16,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,16,1,,,,
17,-,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu,-,17,1,,,,
18,-,Wiener Philharmoniker & Alberto Veronesi,Adagetto for Chamber Orchestra (1881-83) - Edited by Michael Kaye,-,18,1,,,,
19,-,Anonymous 4,Conductus: Salve mater salvatoris,-,19,1,,,,
20,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Aria (Bass): ""Hat Man Nicht Mit Seinen Kindern""",-,20,1,,,,
21,-,The King's Singers,"O Lord, Make Thy Servant Elizabeth, Our Queen",-,21,1,,,,
22,-,Petri Kumela,Aki Yli-Salomäki: Vesimittari (Gerridae),-,22,1,,,,
23,-,Lukas Henning,Gaillarde du comte essex,-,23,1,,,,
24,-,Kari Wilenius,Skalden Wennerbom (feat. Pentti Koskimies),-,24,1,,,,
25,-,"Les Voix Humaines, Sylvain Bergeron & Suzie LeBlanc",Une Jeune Pucelle (arr. S. Napper),-,25,2,,,,
26,-,"Jukka Perko, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto ""Saivo"": III. In the Ashes",-,4,2,,,,
27,-,Esa-Pekka Salonen & Los Angeles Philharmonic,La mer: II. Jeux de vagues,-,27,1,,,,
28,-,Attacca Quartet,Three Essays: First Essay (Nimrod),-,28,1,,,,
29,-,"Pierre-Laurent Aimard, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: II. Adagio assai,-,29,1,,,,
30,-,Neeme Järvi & Royal Scottish National Orchestra,"La princesse jaune (The Yellow Princess), Op. 30: Overture",-,30,1,,,,
31,-,Ryuichi Sakamoto,Rain,-,31,1,,,,
32,-,"Nicholas McGegan, Philharmonia Baroque Orchestra & David Thomas","Orlando, HWV 31, Act I Scene 2: Mira, prendi l'essempio! ""Lascia Amor""",-,32,1,,,,
33,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 28 No. 1: III. Hymn Against the Boyg",-,33,1,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,34,1,,,,
35,-,Orpheus Chamber Orchestra,"Serenade for Strings in E Minor, Op. 20: I. Allegro piacevole",-,35,1,,,,
36,-,Plácido Domingo & Eugene Kohn,"Somewhere, My Love (Lara's Theme from ""Dr Zhivago"")",-,36,1,,,,
37,-,Jordi Savall,The Fairy Queen - Act IV - Symphony,-,37,2,,,,
38,-,Janne Mertanen,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,38,1,,,,
39,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: IV. Finale. Presto,-,39,1,,,,
40,-,György Cziffra,"Hungarian Rhapsodies, S. 244 (Excerpts): No. 9 in E-Flat Major ""Pesther Carneval""",-,40,1,,,,
41,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,25,,,,
42,-,"Martti Talvela, Savonlinna Opera Festival Chorus, Savonlinna Opera Festival Orchestra & Ulf Söderblom",Viimeiset kiusaukset: Paavon virsi (The Last Temptations: Paavo's hymn),-,24,1,,,,
43,-,Anderson & Roe Piano Duo,Duettino concertante nach dem Finale von Mozarts Klavierkonzert K. 459,-,43,1,,,,
44,-,Laurent Martin,Stances à Madame de Pompadour,-,44,1,,,,
45,-,Paul Hillier & Theatre of Voices,Ave Maria Virgo Serena,-,45,1,,,,
46,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",-,46,1,,,,
47,-,"Gundula Janowitz, Herbert von Karajan, Berlin Philharmonic, Wiener Singverein & Dietrich Fischer-Dieskau","Die Schöpfung Hob. XXI:2, Pt. 2: No. 30, Duett mit Chor: ""Von deiner Güt', o Herr und Gott - Der Sterne hellster, o wie schön""",-,47,1,,,,
48,-,"Dale Clevenger, Daniel Barenboim, Daniele Damiano, Hansjörg Schellenberger & Larry Combs","Piano Quintet in E-Flat Major, K. 452: II. Larghetto",-,48,1,,,,
49,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,49,1,,,,
50,-,"Eric-Olof Söderström, Sauli Tiilikainen & Avanti Chamber Orchestra",Grand Hotel: Taivaalla syksyn (Lover),-,50,1,,,,
51,-,Estonian National Symphony Orchestra & Olari Elts,Twilight,-,51,1,,,,
52,-,Norman Shetler,"Album Fur Die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere: No. 16. Erster Verlust (First Loss)",-,52,1,,,,
53,-,Stéphane Lemelin & Christopher Millard,"Bassoon Sonata in G major, Op. 168: I. Allegretto moderato",-,53,1,,,,
54,-,Orchestra Barocca Academia Montis Regalis & Luigi Mangiacavallo,"Ouvertures in B-Flat Major: No. 4, Pt. 4, Presto",-,54,1,,,,
55,-,Orlando Consort,Pouray je avoir vostre mercy?,-,55,1,,,,
56,-,"Frieder Bernius, Sonntraud Engels-Benz, Stuttgart Chamber Choir & Margit-Anna Suss","Wie Lieblich Sind Deine Wohnungen, Op. 35",-,56,1,,,,
57,-,YL Male Voice Choir,Hurmio -Ecstasy-,-,5,3,,,,
58,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in E-Flat Major for Piano, Clarinet and Viola (Cello), K. 498: III. Rondeaux (Allegretto)",-,58,1,,,,
59,-,"Lars Vogt, Christian Tetzlaff, City Of Birmingham Orchestra, City of Birmingham Symphony Orchestra, Various Artists, Beikircher & Sir Simon Rattle",Klavierkonzert a-moll op.16: II. Adagio -,-,59,1,,,,
60,-,San Francisco Symphony & 麥可提森湯姆斯,"Pavane, Op. 50",-,60,1,,,,
61,-,Ensemble Fitzwilliam,"Canzoni overo sonate concertate per chiesa e camera, Op. 12: No. 18, Ruggiero",-,61,1,,,,
62,-,André Rieu,Strauss and Co.,-,62,1,,,,
63,-,Matti & Teppo,Cara Mia,-,1,14,,,,
64,-,Sophia Rahman & Clare Howick,La Chasse,-,64,1,,,,
65,-,"Mirella Freni, Giuseppe Sinopoli & Philharmonia Orchestra","Don Carlo: ""Tu che le vanità""",-,65,1,,,,
66,-,Norman Shetler,"Album Fur Die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 40. Kleine Fuge",-,66,1,,,,
67,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Aida: ""Gloria all'Egitto""",-,61,1,,,,
68,-,"Kathleen Battle, John Nelson, The Orchestra Of St. Luke's, Orchestra Of St Luke's & Itzhak Perlman","Ich Bin Vergnügt Mit Meinem Glücke Cantata, BWV 84: 3. Aria: Ich Esse Mit Freuden Mein Weniges Brot",-,68,1,,,,
69,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Werther: ""Pourquoi me réveiller, ô souffle du printemps?""",-,69,1,,,,
70,-,Huelgas-Ensemble & Paul Van Nevel,"Petit, nihil me sicut antea juvat, for 4 voices",-,70,1,,,,
71,-,"Tadeusz Wojciechowski & Polish Radio Symphony Orchestra, Cracow","Peer Gynt Suite No. 1, Op. 46: Morning",-,71,1,,,,
72,-,András Schiff,"Hungarian Melody in B Minor, D. 817",-,72,1,,,,
73,-,"Stephen Stubbs, Maxine Eilander, Erin Headley & Milos Valent",Suite (Appetitus “Kalbfleisch”/ Bufonata/ Sarabande/ Runda “Laetum in cornum”/ Chorea pollonica/ Chorea Kozackÿ),-,73,1,,,,
74,down,Christopher Rinaman,Right Here Right Now,7,3,19,,,,
75,-,Reto Kuppel & Wolfgang Manz,"6 Pieces (1902): No. 2, En barque",-,22,1,,,,
76,-,"The BBC National Orchestra of Wales, Amanda Roocroft, Neeme Järvi & BBC National Chorus of Wales",Jerusalem,-,30,2,,,,
77,-,Kontra Quartet,"String Quartet In A Minor, Op. 1: III. Allegro Scherzando",-,36,1,,,,
78,-,"Choir of King's College, Cambridge, Sioned Williams & Sir Stephen Cleobury",Be thou my vision (Slane),-,9,1,,,,
79,-,"Royal Philharmonic Orchestra, Sir David Willcocks, Royal College of Music Chamber Choir & Valery Hill",Ireland: Holy Boy,-,79,1,,,,
80,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,80,1,,,,
81,-,Henning Kraggerud & Christian Ihle Hadland,"2 Romances, Op. 79: Romance No. 2 In D Major",-,81,1,,,,
82,-,"The Newberry Consort, Mary Springfels & Ellen Hargis",In Darknesse Let Mee Dwell,-,82,1,,,,
83,-,"Marnix de Cat, Tore Denys, Lieven Termont, Dirk Snellings, Jan van Outryve, Liam Fennelly, Thomas Baeté, Piet Stryckers, Patrick Denecker, Doron David Sherwin, Adam Bregman, Harry Ries & Wim Becu","Innsbruck, ich muss dich lassen – O welt – Missa carminum: Christe secundum",-,23,1,,,,
84,-,Nicholas McGegan & The Arcadian Academy,Sonata Nona (Book 7),-,74,1,,,,
85,-,Sinfonieorchester Basel & Ariane Matiakh,"Vers la voûte étoilée, Op. 129",-,85,1,,,,
86,-,"Erich Kunzel, Cincinnati Pops Orchestra & Richard Hawley",Walking the Dog,-,86,1,,,,
87,-,Wolfgang Rübsam,"Suite in A Major, BWV 824",-,87,1,,,,
88,-,"Leonard Bernstein, New York Philharmonic & Mormon Tabernacle Choir",Joy to The World,-,83,2,,,,
89,-,"Kåre Nordstoga, Audun Iversen, The Norwegian Soloists' Choir & Grete Pedersen","Landkjending (Land-Sighting), Op. 31",-,89,1,,,,
90,-,글렌 굴드,"Sonata No. 6 in F Major, Op. 10, No. 2: I. Allegro",-,90,1,,,,
91,-,The Newberry Consort & Mary Springfels,In nomine,-,91,1,,,,
92,-,David Russell,Fabiniana,-,79,1,,,,
93,-,Julian Bream & John Williams,Goyescas: Intermezzo,-,93,1,,,,
94,-,Norman Shetler,"Album Fur Die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere: No. 13. Mai, Lieber Mai (May, Sweet May)",-,94,1,,,,
95,-,US Coast Guard Band,United States National Anthem (The Star Spangled Banner),-,95,1,,,,
96,-,Boston Pops Orchestra & John Williams,Fantasia On Greensleeves,-,96,1,,,,
97,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 2: Entr'acte",-,97,1,,,,
98,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,-,10,4,,,,
99,-,Georg Friedrich Händel,Sarabande in D Minor,-,99,1,,,,
100,-,"Paul Hillier, Anonymous & Nigel North",Select Ayres & Dialogues: Have You E'er Seen the Morning Sun,-,100,1,,,,
