Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Petrie,Overcome the Odds,-,1,1,,,,
2,-,Laura Voutilainen,Vuoksi sun,-,2,12,,,,
3,-,Géza Szilvay & The Helsinki Strings,"Holberg Suite, Op. 40: I. Preludium (Allegro vivace)",-,3,1,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,190,,,,
5,-,Tommi Kalenius & Jari Kekäle,Hylätyt,-,1,15,,,,
6,-,Addinsell Studio Orchestra & Richard Addinsell,Warsaw Concerto,-,6,1,,,,
7,-,ミカラ・ペトリ & ハンネ・ペトリ,Tambourin,-,7,1,,,,
8,-,Les Talens Lyriques & Christophe Rousset,Zaïs: Overture,-,8,1,,,,
9,-,"Philippe Jaroussky, Jérôme Ducros & Renaud Capuçon",Violons dans le soir,-,9,1,,,,
10,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,11,,,,
11,-,Benjamin Grosvenor,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,11,2,,,,
12,-,マリス・ヤンソンス & オスロ・フィルハーモニー管弦楽団,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,12,1,,,,
13,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Berliner Messe: II. Gloria,-,13,1,,,,
14,-,"Paul O'Dette, Andrew Lawrence-King, Steve Player, Pedro Estevan & Pat O'Brien",La Jota,-,3,3,,,,
15,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,3,,,,
16,-,Susanne Grutzmann,"Caprices en forme de valses, Op. 2: No. 1 in C Major. Allegro moderato",-,16,1,,,,
17,-,Belladonna,Sonata in a minor,-,17,1,,,,
18,-,"Finnish National Opera Orchestra, Ulf Söderblom & The Jubilate Choir","Kung Karls Jakt, Act I: No. 1, Huntsmen's Chorus (Hallå i den villande gröna mark)",-,18,2,,,,
19,-,Edgar Moreau & David Kadouch,"Great Dramatic Sonata, ""Titus et Bérénice"": II. Vivace - Molto movimento",-,19,1,,,,
20,-,Eric Parkin,"Water Music, GP 223",-,20,1,,,,
21,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Berliner Messe: I. Kyrie,-,21,1,,,,
22,-,Sigiswald Kuijken & La Petite Bande,"Concerto grosso in A Major, Op. 2 No. 6: Andante",-,22,1,,,,
23,-,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","Les contes d'Hoffmann: Ô Dieu, de quelle ivresse",-,23,1,,,,
24,-,Christian Lindberg & Per Lundberg,Carnival of the Animals: Carnival of the Animals: XIII. Le Cygne (The Swan),-,9,2,,,,
25,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Synnit poissa. autuutta oi (Siionin laulu 292),-,25,1,,,,
26,-,YL Male Voice Choir & Matti Hyokki,Armolaulu (Song of Mercy) (version for choir),-,26,3,,,,
27,-,Alexander Paley & Brian Zeger,Turandot,-,27,1,,,,
28,-,Liana Serbescu,"4 Lieder, Op. 6: No. 3. O Traum Der Jugend, O Goldner Stern: Andante Cantabile",-,28,1,,,,
29,-,"Royal Philharmonic Orchestra, Vittorio Gui, Sesto Bruscantini, Victoria de los Ángeles & Luigi Alva","Il barbiere di Siviglia 'the Barber of Seville', Act II: Ah, qual colpo inaspettato! (Figaro/Conte/Rosina)",-,29,1,,,,
30,-,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),-,10,4,,,,
31,-,Pekka Kuusisto & Ismo Eskelinen,"Centone Di Sonate, Op. 64, MS 112: Sonata No. 1 In a Minor: I. Introduzione - Allegro Maestoso - Tempo Di Marcia",-,31,1,,,,
32,-,Ostrobothnian Chamber Orchestra & Juha Kangas,"From Holberg's Time, Op. 40 (version for orchestra): V. Rigaudon",-,32,2,,,,
33,-,Renée Fleming & Jean-Yves Thibaudet,"Clair de lune, Op. 46, No. 2",-,33,1,,,,
34,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,34,2,,,,
35,down,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 1. Danzando nella nebbia,5,5,2,,,,
36,-,Joensuu City Orchestra & Hannu Koivula,"Romanttisia tuokioita jousille (Romantic Moments for Strings), Op. 8: II. ScherziNo. Allegro non troppo",-,36,1,,,,
37,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 8: I. Allegro",-,37,2,,,,
38,-,"Ruby Hughes, Jonas Nordberg & Mime Yamahiro-Brinkmann","Cantate, ariette e duetti, Op. 2: No. 14, L'eraclito amoroso",-,8,2,,,,
39,-,Kari Tapio,Rekkakuski (Truck Driving Man),-,3,2,,,,
40,-,RAI Symphony Orchestra & Sir Colin Davis,"Idomeneo Re Di Creta: Padre, Germani, Addio! - Ilia, Idamente (Act One)",-,40,1,,,,
41,-,Soile Isokoski & Marita Viitasalo,Laps' Suomen (Child of Finland),-,41,1,,,,
42,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Canzone,-,42,1,,,,
43,-,"Arte dell'Arco, L' & Federico Guglielmo","Scherzi Armonici Sopra Le 4 Staggioni Dell'Anno, Op. 3: L'Automne (Autumn): I. Celebrons Le Retour de L'automne: Allegro Assai",-,28,2,,,,
44,-,"Kristina Blaumane, Maxim Rysanov & Lithuanian Chamber Orchestra","Concerto for Violoncello and Strings: I. Turbulent, Tense",-,44,1,,,,
45,-,"The Helsinki Strings, Csaba Szilvay & Géza Szilvay","Serenade for Strings in C Major, Op. 48: II. Waltz",-,45,1,,,,
46,-,Consortium Classicum,"Wind Quartet in E-Flat Major, G. 263 No. 1: I. Allegro assai",-,46,1,,,,
47,-,"Jane Bryden, Drew Minter, Jeffrey Thomas, Jan Opalach, The Bach Ensemble & Joshua Rifkin","Herz und Mund und Tat und Leben, Cantata BWV 147: VI. Choral ""Wohl mir, dass ich Jesum habe""",-,47,1,,,,
48,-,Marcello di Lisa,Toccata in G Minor,-,48,1,,,,
49,-,Dietrich Fischer-Dieskau & Wolfgang Sawallisch,"Reiselied, Op. 19a, No. 6 (Bringet Des Treu'sten Herzens Grüße)",-,49,1,,,,
50,-,Joensuu City Orchestra & Hannu Koivula,"Romanttisia tuokioita jousille (Romantic Moments for Strings), Op. 8: I. Meditaatio [Meditation]. Andantino con moto",-,50,1,,,,
51,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: III. Le Jardin de Dolly",-,35,3,,,,
52,-,Aarne Pelkonen & Juho Alakärppä,Jeesuksesta laulan (VK 276),-,52,3,,,,
53,-,Akademie für Alte Musik Berlin,"The Ridiculous Prince Jodelet, Sinfonia",-,53,1,,,,
54,-,"Helsingin Kaupunginorkesteri, Tauno Hannikainen, Lauri Lahtinen & Sinikka Koskela","Pohjalaisia: Jussi, kyl kai sinä olet (Jussi Harri, Liisa)",-,54,1,,,,
55,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,55,1,,,,
56,-,Prague String Quartet,"Cypresses, B. 152: I. Moderato",-,56,1,,,,
57,-,"Munich Opera Horns, Franz Draxinger, Wolfram Sirotek & Christian Loferer","24 Horn Trios, Op. 82: No. 22, Lento sostenuto - Allegro spirituoso",-,18,2,,,,
58,-,Emanuel Ax & Pablo Ziegler,Adiós Noniño,-,58,1,,,,
59,-,Itzhak Perlman & John Williams,"Sonata for Violin and Guitar, Op. 25: III. Menuetto: Allegretto",-,59,1,,,,
60,-,Katharina Deserno,Herbstmusik,-,60,1,,,,
61,-,VOCES8,Agnus Dei,-,61,1,,,,
62,-,Kampin Laulu Chamber Choir & Timo Lehtovaara,Einojuhani Rautavaara: Halavan himmeän alla - Sydämeni laulu,-,62,1,,,,
63,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Images pour orchestre: II. Iberia: c) Le matin d'un jour de fête,-,63,1,,,,
64,-,Alexander Vassiliev & Miri Yampolsky,Pappel im Strahl,-,64,1,,,,
65,-,Marion Verbruggen,Der Fluyten Lust-Hof: Wat zal men op den Avond doen (What shall we do this evening?),-,65,1,,,,
66,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Mignon: Gavotte,-,66,1,,,,
67,-,Neeme Järvi & Detroit Symphony Orchestra,"Schlagobers Suite, Op. 70, TrV 243a: Vorspiel (Introduction)",-,67,1,,,,
68,-,Thomas Hengelbrock & Balthasar-Neumann-Chor,Canzona a 8,-,68,1,,,,
69,-,"Andrew Fuchs, Jonathan Woody & New York Polyphony","Missa ""Papae Marcelli"": Credo in unum Deum",-,69,1,,,,
70,-,Hilliard Ensemble,Salve Regina,-,70,2,,,,
71,-,"VOCES8, Barnaby Smith & Academy of Ancient Music",The Road Home,-,71,1,,,,
72,-,"The King's Noyse, Paul O'Dette & David Douglass",Coockow As I Me Walked,-,40,1,,,,
73,down,Aarne Pelkonen & Juho Alakärppä,"Tule kanssani, Herra Jeesus (VK 548)",8,8,4,,,,
74,-,Simon Keenlyside & Tonkünstlerorchester Niederösterreich,Die Zirkusprinzessin: Wieder hinaus ins strahlende Licht,-,74,1,,,,
75,-,"Barbara Schlick, Fabio Biondi & Europa Galante",Salve Regina In Fa Maggiore: IV. Allegretto,-,75,1,,,,
76,-,Robert Irvine,The Wise Maid,-,76,1,,,,
77,-,Bengt Forsberg,"Feuille d'album, Op. 29",-,77,1,,,,
78,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,"Suite No. 4, ""Scènes pittoresques"": Marche",-,78,1,,,,
79,-,Gunilla Von Bahr & Diego Blanco,Sonata for Flute and Guitar,-,79,1,,,,
80,-,"Chen Reiss, Werner Ehrhardt & L'arte del mondo",Il matrimonio segreto: Sinfonia,-,80,2,,,,
81,-,Beaux Arts Trio,"Fantasiestücke, Op. 88: II. Humoreske (Lebhaft)",-,56,2,,,,
82,-,Alison Stephens & Steven Devine,"Danza Dei Nani, Op. 43",-,47,2,,,,
83,-,Anders Kilstrom & Tobias Ringborg,Scheherzade: Arabian song (arr. for violin and piano),-,61,1,,,,
84,-,Csaba Szilvay and Géza Szilvay & The Helsinki Strings,La danza Karelia,-,11,4,,,,
85,-,Paavo Berglund & Helsinki Philharmonic Orchestra,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,85,1,,,,
86,-,Ensemble Poïésis,"""Lagrime mie"" (Lamento), Op. 7",-,86,1,,,,
87,-,Franz Berwald,Piano Concerto In D Major: II. Andantino,-,87,1,,,,
88,-,Mikk Murdvee & Ylioppilaskunnan Soittajat,"Suomalainen sarja (Finnish Suite) in D Minor, Op. 10: IV. Andante",-,88,1,,,,
89,-,David Breitman & Sanford Sylvan,"La Bonne Chanson, Op. 61, No. 3: I. Une Sainte en son aureole",-,89,1,,,,
90,-,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Terpsichore, HWV 8b: Air",-,90,1,,,,
91,-,London Symphony Orchestra & Peter Maag,"Four German Dances, K. 602: 3. in C ""Die Leierer""",-,91,1,,,,
92,-,"Sharon Bezaly, Harri Maki, Jean Jacques Kantorow & Tapiola Sinfonietta","Tarentelle In a Minor for Flute, Clarinet and Orchestra, Op. 6",-,26,3,,,,
93,-,Arto Satukangas,"Liebestraume, S541/R211: III. Nocturne in A-Flat Major",-,54,1,,,,
94,-,Michail Jurowski & Norrkoping Symphony Orchestra,Orientalisk dans (Oriental Dance),-,32,1,,,,
95,-,Janne Mertanen,"Yo meren rannalla, Op. 34 No. 1",-,95,1,,,,
96,-,Kati Raitinen,Rest These Hands,-,96,1,,,,
