Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Niblett & Jon Cotton,Generations,2,1,2,,,,
2,down,Ben Niblett & Jon Cotton,Constant Motion,1,1,2,,,,
3,-,Radu Lupu,"Intermezzi, Op. 117: II. in B-Flat Minor",-,3,1,,,,
4,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,122,,,,
5,-,Leo Eide & Hakan Sund,Sakkijarven polkka,-,5,2,,,,
6,up,Gavin Luke,Touchless,7,2,10,,,,
7,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,36,,,,
8,-,Huelgas-Ensemble & Paul Van Nevel,Missa Praeter Rerum Seriem: III. Credo,-,8,1,,,,
9,-,Radu Lupu,"6 Piano Pieces, Op. 118: I. Intermezzo in A Minor",-,9,1,,,,
10,-,New Zealand Chamber Orchestra & Donald Armstrong,"Orchestral Trio in C Major, Op. 1 No. 1: IV. Prestissimo",-,10,1,,,,
11,-,The BBC National Orchestra of Wales & Kriss Russman,The Banks of Green Willow,-,11,1,,,,
12,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,14,2,26,,,,
13,-,Henk Lagendaal,Liebestraum,-,13,1,,,,
14,-,Radu Lupu,"4 Piano Pieces, Op. 119: I. Intermezzo in B Minor",-,14,1,,,,
15,-,Wiener Philharmoniker & Willi Boskovsky,"Persischer Marsch, Op. 289",-,15,1,,,,
16,-,"Monteverdi Choir, London Symphony Orchestra & John Eliot Gardiner","Symphonie de Psaumes: III. ""Alleluia. Laudate Dominum in sanctis Ejus""",-,16,1,,,,
17,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 2 in E Major, Op. 10: IV. Finale: Allegro Energico - molto Allegro",-,17,1,,,,
18,-,Stephen Hough,"Lyrische Stücke Band 3, Op. 43: VI. An den Frühling",-,16,1,,,,
19,-,Fidelio Trio,Phantasy Trio,-,19,1,,,,
20,-,Taika ja Jukka Kuoppamäki,Lemmen Taika,-,20,1,,,,
