Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",1,1,4,,,,
2,-,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',-,1,3,,,,
3,up,"Anna Torge, Aino Hildebrant, Julie Maas, Michael Alexander Willens & Kolner Akademie",Concerto for 2 Violins and Mandolin: III. Giga. Allegro,10,2,3,,,,
4,-,Stenhammar Quartet,"String Quartet in F Major, M. 35: I. Allegro moderato",-,4,1,,,,
5,-,"Julian Clarkson, English Baroque Soloists, Joanne Lunn, Bernarda Fink, Mark Padmore, Peter Harvey, John Eliot Gardiner, Paul Tindall, Katherine Fuge, Monteverdi Choir, Hanno Muller-Brachmann & Robert Murray","St John Passion, BWV 245: Part II: Chorale: Ach Herr, lass dein lieb Engelein (Chorus)",-,5,1,,,,
6,-,Osmo Vänskä & Lahti Symphony Orchestra,Den Blomstertid Nu Kommer (arr. J. Kiiski),-,6,1,,,,
7,down,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,4,1,11,,,,
8,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",6,1,26,,,,
9,up,"Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Georg Hann, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Hab ich erst vollbracht,12,8,5,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,23,,,,
11,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,4,,,,
12,down,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",9,3,4,,,,
13,-,Laura Voutilainen,Sua en Voi Saada,-,5,1,,,,
14,-,"Jean Jacques Kantorow, Kees Bakels & Tapiola Sinfonietta","6 Etudes, Op. 52: No. 6. Caprice D'apres L'Etude en Forme de Valse (arr. E. Ysaye for Violin and Orchestra)",-,14,1,,,,
15,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,7,1,14,,,,
16,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,11,,,,
17,-,Gustav Djupsjobacka & Ritva Auvinen,"6 Songs, Op. 90: No. 1. Norden (The North)",-,17,1,,,,
18,-,"Makoto Sakurada, Peter Kooij, Gerd Turk, Yoshikazu Mera, Ingrid Schmithüsen, Chiyuki Urano, Yoshie Hida, Masaaki Suzuki & Bach Collegium Japan","St. John Passion, BWV 245 (Version IV): 39. Chorus: Ruht Wohl, Ihr Heiligen Gebeine…",-,18,1,,,,
19,-,Ernest Pike,Roses of Picardy: Roses of Picardy,-,19,1,,,,
