Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tauno Satomaa & The Candomino Choir,Finlandia Anthem (Finlandia-hymni),-,1,2,,,,
2,down,Maya Belsitzman & Matan Ephrat,Farewell,1,1,6,,,,
3,up,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",3,2,7,,,,
4,-,Linda Lampenius,Sankta Lucia,-,2,6,,,,
5,-,London Brass,Away in a Manger,-,4,4,,,,
6,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Finlandia, Op. 26",-,6,1,,,,
7,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,35,,,,
8,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,12,,,,
9,-,Tapiolan kuoro,Lippulaulu,-,4,3,,,,
10,-,Tauno Satomaa & The Candomino Choir,"Kotimaani ompi Suomi [Finland, My Finland]",-,5,1,,,,
11,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",6,1,52,,,,
12,up,YL Male Voice Choir,Arkihuolesi Kaikki Heitä,21,4,2,,,,
13,down,Chanticleer,Es ist ein Ros Entsprungen,7,1,5,,,,
14,-,Meiju Suvas,Joulun Tunnelma,-,11,4,,,,
15,-,Tapio Rautavaara,Kulkuriveljeni Jan,-,2,4,,,,
16,-,The Finnish Radio Symphony Orchestra & Leif Segerstam,"Merikuvia, Op. 22: VI. 3 Bf (Sea Pictures, Op. 22: VI. 3 Bf)",-,6,1,,,,
17,-,Laura Voutilainen,Ensisuudelma,-,1,2,,,,
18,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,14,,,,
19,-,Chanticleer,The First Nowell,-,6,4,,,,
20,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Missa Salisburgensis, à 53 (1682): V. Agnus Dei",-,20,1,,,,
21,-,Osmo Vänskä & Lahti Symphony Orchestra,Jouluna / Kuului laulu enkelten,-,17,1,,,,
22,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Do the Birds Worry?,-,22,1,,,,
23,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,10,1,5,,,,
24,-,Lahti Symphony Orchestra & Osmo Vänskä,"Finlandia, Op. 26: Andante sostenuto - Allegro moderato - Allegro",-,15,2,,,,
25,-,Hannu Lintu & The Finnish Radio Symphony Orchestra,Atmosphères,-,25,1,,,,
26,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Mock Abduction",-,26,1,,,,
27,-,Anonymous 4,Conductus: Nicholai presulis,-,27,1,,,,
28,-,Matthew Wadsworth,Toccata XIII,-,28,1,,,,
29,-,Ronn McFarlane,"Piper's Pavan, P. 8",-,7,1,,,,
30,-,René Jacobs & Schola Cantorum Basiliensis,Missus est Gabriel (Dialogo),-,30,1,,,,
31,down,Sandnes Klarinettkor & Sandnes Klarienttkor,Himlen I Min Famn,28,4,2,,,,
32,-,Mauno Kuusisto,"On Hanget Korkeat, Nietokset",-,4,4,,,,
33,-,Polyteknikkojen Kuoro,Suomalainen rukous,-,9,3,,,,
34,-,Pekka Kuusisto & Tapiola Sinfonietta,"Humoresque No. 1 In D Minor, Op. 87, No. 1",-,34,1,,,,
35,-,Robert McDonald & Midori,"Orientale No. 9, Op. 50 from Kaleidoscope",-,35,1,,,,
36,-,Václav Neumann & Tschechische Philharmonie,Im Urwald,-,36,1,,,,
37,-,Osmo Vänskä & Lahden Kaupunginorkesteri,"Viisi joululaulua, Op. 1: No. 5, On hanget korkeat, nietokset",-,36,1,,,,
38,-,Ferrara Ensemble & Crawford Young,Il m'est avis qu'il n'est dons de Nature (Ballade),-,38,1,,,,
39,down,Katri Helena,Kun Kellohame Heilahtaa,9,1,17,,,,
40,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,4,2,,,,
41,-,The Polytech Choir,Suomalainen rukous (Finnish Prayer),-,41,1,,,,
42,-,Kurt Masur & New York Philharmonic,"Serenade for Strings in C Major, Op. 48: II. Tempo di valse",-,8,2,,,,
43,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: IX. Andante con moto",-,43,1,,,,
44,-,Paul O'Dette,De mon triste desplaisir,-,17,2,,,,
45,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,45,1,,,,
