Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Wake the Stars,1,1,3,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,98,,,,
3,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,3,1,,,,
4,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,32,,,,
5,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,3,3,,,,
6,-,"Cornelius Hauptmann, Soile Isokoski, Riikka Rantanen, Raimo Sirkia, Topi Lehtipuu, Arttu Kataja, Dominante Choir, Osmo Vänskä & Lahti Symphony Orchestra",Die Loreley: Scene 3,-,6,1,,,,
7,-,Juilliard String Quartet,"String Quartet No. 2 in A Minor, Op. 13: I. Adagio - Allegro vivace",-,7,1,,,,
8,-,"Anna Prohaska, Bernarda Fink & Akademie für Alte Musik Berlin",Stabat Mater: XII. Duo: Quando corpus morietur - Amen,-,8,1,,,,
9,-,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,-,2,4,,,,
10,-,"Karl-Ernst Schröder, Pedro Memelsdorff, Tina Aagaard, Alberto Macchini & Mala Punica",Istampita instrumentale: Un c'osa,-,10,1,,,,
11,-,Pertsa Koivula,Kohtalon tango,-,6,3,,,,
12,-,Kreeta-Maria Kentala & Tea Polso,"Violin Sonata No. 5 in E Minor, Op. 3 No. 5 ""La clemente"" - Lyyrinen Polska - Ammesmäen Kreetan Polskat - Metsäpellon Polska - Hadanmaan Morsiuspolska (Arr. T. Polso & K.M. Kentala for Violin & Harpsichord)",-,12,1,,,,
13,down,Dowland Consort,The Earle of Essex Galiard: The Earle of Essex Galiard (12),12,12,2,,,,
14,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,9,2,,,,
15,-,The Netherlands Bach Society & Jos van Veldhoven,"Stehe Auf, Meine Freundin: I. Prima Pars",-,15,1,,,,
16,-,"Tom Wentzel, Tove Aman, Agneta Eichenholz, Riikka Rantanen, Niall Chorell, Johan Storgard, Jubilate Choir, Ulf Soderblom & Tapiola Sinfonietta",The Princess of Cyprus: 3. Skrattkor (Mocking Chorus),-,16,1,,,,
17,up,Tapio Rautavaara,Tuopin Jäljet,18,1,9,,,,
18,-,Antonin Kubalek & Ivan Zenaty,"4 Romantic Pieces, Op. 75, B. 150: No. 4. Larghetto",-,18,1,,,,
19,-,Ensemble A l'antica & Luigi Lupo,Flute Quartet No. 6 in E Minor: III. Allegretto,-,19,1,,,,
20,-,Wojciech Czepiel & Cracow Philharmonic Orchestra,Threnody to the Victims of Hiroshima,-,20,1,,,,
21,-,Yundi Li,"Prélude No. 26 in A-Flat Major, Op. Posth.",-,21,2,,,,
22,-,The Spirit Of Gambo,Fantasia XVII in F Major,-,22,1,,,,
