Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marko Ylonen,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,1,1,,,,
2,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,139,,,,
3,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,2,2,44,,,,
4,-,"Carl Davis, English Chamber Orchestra, José-Luis Garcia & The King's Singers",Vincent (Arr. David Cullen),-,4,1,,,,
5,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Pelimannit (The Fiddlers), Op. 1: III. Klockar Samuel Dikstrom [version for string orchestra]",-,5,1,,,,
6,-,Jordi Savall,"Cantigas De Santa Maria - Pode Por Santa Maria, CSM 163",-,6,1,,,,
7,down,Christopher Rinaman,Right Here Right Now,6,3,18,,,,
8,-,Peter Phillips,Sicut lilium inter spinas,-,8,1,,,,
9,-,Tuomas Ollila-Hannikainen & Tapiola Sinfonietta,Valssi (Waltz),-,9,1,,,,
10,-,Gidon Kremer & Kremerata Baltica,"Minuet No. 3 and Trios in D minor, D. 89",-,10,1,,,,
11,-,Hilliard Ensemble,Fifth Book of Madrigals: XI. Mercè grido piangendo,-,11,1,,,,
12,-,Arvo Volmer & Oulu Symphony Orchestra,"Pastoral Suite, Op. 34: I. Aamu (Morning) [version for orchestra]",-,12,1,,,,
13,-,"Alexander Kerr, Gregor Horsch & Sepp Grotenhuis","Piano Trio in C Minor, Op. 50: II. Andante",-,13,1,,,,
14,-,The Tallis Scholars & Peter Phillips,Vox Patris caelestis: 1. Vox Patris caelestis,-,14,1,,,,
15,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: In the Hall of the Mountain King (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,15,1,,,,
16,-,The King's Singers,Quando dal terzo cielo,-,16,1,,,,
17,-,Trio Mediaeval,Messe de Tournai With 14th Century Polyphony: 5. Gloria,-,17,1,,,,
18,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Sioned Williams",Morning has broken (Bunessan),-,18,1,,,,
19,-,Cantus,Puer Natus in Bethlehem,-,19,1,,,,
20,-,"Petri Hakala, Roger Tallroth, Siiri Virkkala, Esko Järvelä, Mauno Järvelä & Marion Göbel",Movement 1: Polska Allegro,-,20,1,,,,
21,-,Jorma Panula & Turku Philharmonic Orchestra,"Sinfoninen sarja (Symphonic Suite), Op. 4: Symphonic Suite, Op. 4: Elegy for String",-,21,1,,,,
22,-,Helsinki Philharmonic Orchestra & Susanna Mälkki,"Concerto for Orchestra, Sz. 116: II. Presentando le coppie",-,5,2,,,,
23,-,Jorma Hynninen & Ralf Gothóni,Merellä Op.47 No.4 [At Sea],-,2,2,,,,
24,-,André Rieu,Radetzky March,-,24,1,,,,
25,-,Hélène Grimaud,"Romanian Folk Dances, Sz. 56: I. Stick Dance",-,25,1,,,,
26,-,Arcadi Volodos,"Caresse Dansée, No. 2 from Two Pieces for Piano, Op. 57 (Instrumental)",-,26,1,,,,
27,-,Sir Neville Marriner & Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: I. Italiana (anon.) [1996 Remastered Version]",-,27,1,,,,
28,-,"Atsushi Sakaï, Marion Martineau & Christophe Rousset",Quatrième Suite: I. La Marella,-,28,1,,,,
29,-,Erkki Pohjola & Tapiolan kuoro,Nobody Knows the Trouble I've Seen,-,29,1,,,,
30,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,30,1,,,,
31,-,Trio Settecento,Sonata variata in D Minor,-,31,2,,,,
32,-,Juan Jose Mena & BBC Philharmonic Orchestra,Ramuntcho Suite No. 2: I. La Cidrerie,-,32,1,,,,
33,-,Amarcord & Eric Schneider,"Leise, leise lasst uns singen, D. 635",-,33,1,,,,
34,-,Emerson String Quartet,"String Quartet No. 13 in B-Flat, Op. 130: II. Presto",-,34,1,,,,
35,-,Tapio Rautavaara,Pohjolan Yö,-,4,9,,,,
36,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade in D Major, K. 320 ""Posthorn-Serenade"": VII. Finale. Presto",-,36,1,,,,
37,-,Pepe Romero,Fantasìa XVI,-,37,1,,,,
38,-,Frederick Fennell & The Cleveland Symphonic Winds,"Lincolnshire Posy, Suite for Band: Lord Melbourne",-,38,1,,,,
39,-,Timo Korhonen,Choros No. 1,-,39,1,,,,
40,-,John Williams,Sonatina Meridional: I. Campo,-,40,1,,,,
41,-,Mime Yamahiro-Brinkmann,"Ricercate sopra il violoncello, Op. 1: Ricercata decima",-,41,1,,,,
42,-,Luxembourg Philharmonic Orchestra & Marc Soustrot,Le Chevalier et la Damoiselle: Act II: Danse du Chevalier et des trois damoiseaux,-,42,1,,,,
43,-,Glenn Gould,Sonata No. 1 for Piano: I. Ruhig bewegte Viertel (Remastered),-,43,1,,,,
44,-,Gavin Bryars Ensemble & Gavin Bryars,Applause (Live),-,44,1,,,,
45,-,"Gjermund Larsen, Bjorn Kjellemyr, Ingeborg Dalheim, Grete Pedersen & The Norwegian Soloists' Choir","O vis aeternitatis - Et sic indumenta ipsius (arr. G. Pedersen for chorus, violin and double bass)",-,45,1,,,,
46,-,Concordi Musici,Recorder Sonata In C Major TWV.41-C5 - I. Adagio - Allegro - Adagio - Allegro,-,46,1,,,,
47,-,"Aki Rissanen, Lauri Porra, Lahti Symphony Orchestra & Jaakko Kuusisto",Domino Suite: I. Stasis,-,47,1,,,,
48,-,Jaakko Luoma & Tapiola Sinfonietta,Bassoon Concerto: III. Rondo,-,48,1,,,,
49,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",-,49,1,,,,
50,-,James Levine & Metropolitan Opera Orchestra,Luisa Miller: Sinfonia,-,50,1,,,,
51,-,"Guy Johnston, Catrin Finch, Julian Lloyd Webber, Jiaxin Cheng & Laura van der Heijden","Choral Hymns from the Rig Veda, 3rd Group, Op. 26: I. Hymn to the Dawn (arr. J. Lloyd Webber for 4 cellos and harp)",-,51,1,,,,
52,-,"Henning Kraggerud, Bjarte Engeset & Dalasinfoniettan",Norwegian Dance No. 3,-,52,1,,,,
53,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op.80 : 1. Prélude. Quasi Adagio",-,53,1,,,,
54,-,Randall Goosby & Zhu Wang,Fantasie No. 1 in G Minor,-,54,1,,,,
55,-,Les Arts Florissants & William Christie,"Confitebor tibi Domine, S.56: X. Gloria",-,55,1,,,,
56,-,Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra,Joutsenet (The Swans),-,30,1,,,,
57,-,Frøydis Ree Wekre,Salmetone,-,57,1,,,,
58,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Les nuits d'été, Op. 7, H. 81: II. Le spectre de la rose",-,58,1,,,,
59,-,Edward Gardner & English National Opera Orchestra,Macbeth: Prelude,-,59,1,,,,
60,-,Detroit Symphony Orchestra & Paul Paray,Le Roi Malgré Lui: Danse Slave,-,60,1,,,,
61,-,Orchestre de Bretagne & Stefan Sanderling,Silvain Overture,-,61,1,,,,
62,-,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,46,1,,,,
63,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,20,,,,
64,-,Elisa Tomellini,"Moments musicaux, Op. 16: No. 1 in B-Flat Minor",-,64,1,,,,
65,-,Tommi Hakala & Kristian Attila,"Illalle, Op. 17 No. 6",-,65,1,,,,
66,-,Matthew Wadsworth,Toccata II,-,66,1,,,,
67,-,Alfred Brendel,"Ouverture d'Oberon, S. 574 (After Carl Maria von Weber)",-,67,1,,,,
68,-,Ricardo Gallén,En Silencio,-,15,1,,,,
69,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Jumala ompi linnamme,-,8,3,,,,
70,-,The Tallis Scholars & Peter Phillips,Regina caeli,-,70,1,,,,
71,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 3 in C Minor, Op. 1 No. 3: II. Andante cantabile con variazioni",-,71,1,,,,
72,-,Tuomas Ollila-Hannikainen & Tapiola Sinfonietta,"Scherzo, ""Felis Domestica""",-,72,1,,,,
73,-,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Die Tote Stadt, Op.12: Mein Sehnen, mein Wähnen (Act II)",-,73,1,,,,
74,-,"Maurice Steger, Diego Fasolis & I Barocchisti","Concerto in D Major per flauto, oboe, violino, fagotto e basso continuo, RV 90 ""Il gardellino"": I. Allegro",-,74,1,,,,
75,-,Seoul Philharmonic Orchestra & Myung-Whun Chung,Ma Mère l'Oye: II. Petit Poucet,-,75,1,,,,
76,-,"Gregor Bühl, Ori Kam, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet: Viola and Orchestra in E Minor, Op. 88: I. Andante con Moto",-,76,1,,,,
77,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Scenes de la Csarda No. 4, Op. 32, ""Hejre Kati"" (Version for Violin and Orchestra)",-,77,1,,,,
78,-,Hermann Baumer & Brass Partout,Forspel (Preludium),-,27,1,,,,
79,-,Orpheus Chamber Orchestra,"String Quartet in F, Hob. III:17, Op. 3, No. 5 ""Serenade"": II. Andante cantabile",-,10,2,,,,
80,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 3 in C, ""Singulière"": I. Allegro fuocoso",-,47,1,,,,
81,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Chaconne in A major,-,81,1,,,,
82,-,Carolin Widmann,Spiritus sanctus vivificans vita (Version II),-,82,1,,,,
83,-,Colorado Symphony & Andrew Litton,"Billy the Kid: No. 3, Mexican Dance & Finale",-,83,1,,,,
84,-,Janne Oksanen & Risto-Matti Marin,Praeludium for Piano 4 Hands,-,84,1,,,,
85,-,Jennifer Eley,Piano Sonata in G Minor: I. Allegro,-,85,1,,,,
86,-,BBC Philharmonic Orchestra & Juan Jose Mena,Ramuntcho Suite No. 2: III. Rapsodie Basque,-,45,2,,,,
87,-,Matt Haimovitz & 歐萊利,"Cello Sonata No. 1 in F Major, Op. 5 No. 1: III. Rondo. Allegro vivace",-,87,1,,,,
88,-,Roland Pöntinen,"3 Fantasies, Op. 11: Fantasie In B Minor, Op. 11",-,88,1,,,,
89,-,Hans-Martin Linde & Konrad Ragossnig,"Sonate in E Minor, BWV 1034: II. Allegro",-,89,1,,,,
90,-,Sir Peter Pears & Benjamin Britten,The Foggy Foggy Dew,-,90,1,,,,
91,-,Aurèle Nicolet,"Divertimento No. 2 in G Major, Hob. IV: 7: Adagio",-,91,1,,,,
92,-,Anna Sophie Dauenhauer & Lukas Maria Kuen,"Quatre Esquisses: Là-bas, trés loin, sur la mer",-,92,1,,,,
93,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Sonata for Horn and Strings No. 2 in F Major: I. Largo,-,93,1,,,,
94,-,Camilla Wicks & Brian Connelly,Violin Sonata No. 1: I. Modéré sans lenteur (Live),-,94,1,,,,
95,-,Diogenes Quartett,"String Quartet No. 3 in F Major, Op. 51: IV. Tema con variazioni. Moderato",-,95,1,,,,
96,-,"Reetta Haavisto, Turku Philharmonic Orchestra & Leif Segerstam","Primo amore piacer del ciel, WoO 92",-,96,1,,,,
97,-,Petri Laaksonen,Vaivaiskoivu,-,62,2,,,,
98,-,Peter Phillips & The Tallis Scholars,Missa Nasce la gioja mia: Kyrie,-,98,1,,,,
99,-,Anonymous 4,Hymn: Ave maris stella,-,99,1,,,,
100,-,The Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste,"Symphony No. 5 in E-Flat Major, Op. 82: III. Finale (Allegro molto) [Live]",-,100,1,,,,
