Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,1,7,,,,
2,-,Jody Jenkins,Dreams and Prayers,-,2,1,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,72,,,,
4,-,"Mirella Freni, Antonino Votto & Orchestra del Teatro alla Scala di Milano",Adriana Lecouvreur (1989 Remastered Version): Ecco! respiro appena ... Io son l'umile ancella (Act 1),-,4,1,,,,
5,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,25,1,45,,,,
6,-,"Deborah York, Klaus Mertens, Amsterdam Baroque Orchestra, Barbara Schlick, Amsterdam Baroque Choir & Ton Koopman","""Also Hat Gott Die Welt Geliebt"", BWV 68: I. Chorus, ""Also Hat Gott Die Welt Geliebt""",-,6,1,,,,
7,-,Jyväskylä City Orchestra & Kyösti Haatanen,"Juhlamarssi, Op. 22 (Festive March, Op. 22)",-,7,1,,,,
8,-,"James Levine, John McCarthy, Philharmonia Orchestra & Plácido Domingo",Adriana Lecouvreur; Act 4: Che? Tu Tremi,-,8,1,,,,
9,-,"Berlin Radio Symphony Orchestra, Horst Stein & Kim Borg","Boris Godunov: ""Dostig ya vyshei vlasti""",-,9,1,,,,
10,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,15,,,,
11,-,Jean-Efflam Bavouzet,"Preludes, Book 2: No. 8: Ondine",-,11,1,,,,
12,-,USAF Heritage of American Band,President of the United States,-,8,1,,,,
13,-,Aapo Hakkinen & Helsinki Baroque Orchestra,Symphony No. 4 in C major: I. Allegro,-,13,1,,,,
14,-,Osmo Vänskä & Lahti Symphony Orchestra,"Herra, Kadellasi (O Lord, May I Dwell In Thy Hand), Vk 517, Arr. J. Kuusisto",-,14,2,,,,
15,-,"Neil Shicoff, Sir Thomas Allen, Jürgen Hartfiel, Rundfunkchor Leipzig, Staatskapelle Dresden & James Levine","Eugene Onegin, Op. 24, Act II: ""Vot tak syurpriz!""",-,15,1,,,,
16,-,Paul Rhodes & Kenneth Smith,Csárdás (arr. K. Smith for flute and piano),-,16,1,,,,
17,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,9,,,,
18,-,"David Oistrach, David Oistrakh, Philharmonia Orchestra & Alceo Galliera",Violin Concerto in G Minor Op. 63 No. 2: II. Andante assai (2004 Remastered Version),-,18,1,,,,
19,-,Jodie Devos & Nicolas Kruger,"On This Island, Op. 11: IV. Nocturne",-,19,1,,,,
20,-,Miliza Korjus,Der Student von Prag: Warum?,-,20,3,,,,
21,-,Soile Isokoski & Marita Viitasalo,"Tule Kanssani, Herra Jeesus",-,15,3,,,,
22,-,Matti Hyokki & YL Male Voice Choir,"9 Songs, Op. 23: No. 6a. Soi kiitoksesksi Luojan (We Praise Thee, Our Creator)",-,15,1,,,,
23,-,Rachel Hyman & NOW! Multimedia West,The Lonely Child,-,23,2,,,,
24,-,Natalie Choquette,Mon Coeur S'ouvre À Ta Voix,-,24,1,,,,
25,-,Les Talens Lyriques & Christophe Rousset,Pygmalion: Overture,-,9,1,,,,
26,-,Kamarikuoro Sofia Magdalena,Ei laulamasta lakkaa,-,14,2,,,,
27,up,Riccardo Muti & The Philadelphia Orchestra,"The Sleeping Beauty, Ballet Suite, Op. 66: IV. Panorama",41,23,3,,,,
28,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Tristan und Isolde, WWV 90 / Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,28,1,,,,
29,-,Benjamin Grosvenor,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,11,1,,,,
30,-,Julian Bream,Lute Suite No. 1 BWV 996: V. Bourrée,-,30,1,,,,
31,-,Hilliard Ensemble,"Fifth Book of Madrigals: XVI. Deh, coprite il bel seno",-,31,2,,,,
32,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Il Barbiere Di Siviglia (The Barber of Seville), Act I: Una Voce Poco Fa Qui Nel Cor Mi Risuono",-,29,1,,,,
33,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,33,1,,,,
34,-,Gunar Letzbor & Ars Antiqua Austria,Sonata VI S. Marci: Adagio - Allegro - Adagio - Allegro - Adagio - Allegro - Adagio - Allegro - Adagio - Presto - Adagio - Presto - Adagio - Presto - Presto,-,34,1,,,,
35,up,Matti & Teppo,Jos Olet Onnellinen,43,2,6,,,,
