Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,21,1,6,,,,
2,up,Rémi Boubal,Thonos,4,2,2,,,,
3,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 9. Sancta Mater,-,3,1,,,,
4,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Karelia Suite, Op. 11: I. Intermezzo (Moderato)",-,4,1,,,,
5,down,Slovak Radio Symphony Orchestra & Alexander Rahbari,"Carmen: Carmen, Act I: Prelude",1,1,4,,,,
6,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,5,,,,
7,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,7,1,,,,
8,down,Lucas Napoleone & François Rousselot,Finality,6,1,8,,,,
9,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",10,1,132,,,,
10,-,Stockholm Philharmonic Palm Court Orchestra & Lars Almgren,"Valse lente, Op. 33",-,10,1,,,,
11,-,Enrico Dindo & I Solisti di Pavia,"Cello Concerto in D Major, RV 406: II. Andante",-,11,1,,,,
12,-,Johannes Goritzki & German Chamber Academy,"Symphony in C major, G. 523: I. Grave - Allegro e con imperio",-,12,1,,,,
13,up,Laura Voutilainen,Etelän yössä,20,1,6,,,,
14,-,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,-,2,37,,,,
15,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto pour violoncelle No. 6 en ré majeur, G. 479: I. Allegro",-,15,1,,,,
16,-,Alea Ensemble,"String Quartet in C Minor, Op. 2 No. 1, G. 159: III. Allegro",-,16,1,,,,
17,-,"Sandrine Piau, Ophélie Gaillard & Pulcinella","Fandango In D Major, G448",-,17,1,,,,
18,-,Mattias Schulstad,Prelude No.2,-,18,1,,,,
19,up,Lama House,A Pilgrim's Tale,28,11,3,,,,
20,-,"Ensemble Initium, Orchestre Des Pays De Savoie & Nicolas Chalvin",Le bal de Béatrice d’Este: II. Lesquercade,-,20,1,,,,
21,-,Phantasm,Pavan in F Major,-,21,1,,,,
22,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,22,1,,,,
23,-,"Andrea Marcon, Simone Kermes & Venice Baroque Orchestra",La farfalletta,-,23,1,,,,
24,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie",Duetto: 'Pietoso Nume arcier',-,24,1,,,,
25,-,Taika ja Jukka Kuoppamäki,Valkeat Kesäyöt,-,4,5,,,,
26,-,Jean-Efflam Bavouzet,2 Pieces for Piano: II. Papillons blancs,-,26,1,,,,
27,-,Emilio Percan,"Sonata No. 10 in D, Op. 1: II.Piani;  Corrente: Allegro, e spiccato (feat. Oriol Aymat Fusté & Luca Quitavalle)",-,27,1,,,,
28,up,Gavin Luke,Touchless,44,2,20,,,,
29,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: I. Allegro",-,29,1,,,,
30,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,44,,,,
31,-,Dame Janet Baker & Gerald Moore,Sérénade (Hugo),-,31,1,,,,
32,-,Kiev Chamber Choir & Mykola Hobdych,Two Spiritual Chants: 1. A Mercy Of Peace,-,32,2,,,,
33,-,Sarasa Ensemble,"String Quartet in G Major, Op. 52 No. 3, G. 234: IV. Allegro giusto",-,33,1,,,,
34,-,Vox Silentii,Sicut spinarum vicinitas,-,34,1,,,,
35,-,Robert Koenig & Elissa Lee Koljonen,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2 (Arr. A. Wilhelmj)",-,35,1,,,,
36,-,"Latvian Radio Choir, Sinfonietta Rīga & Sigvards Klava",The Fruit of Silence,-,11,3,,,,
37,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra",Macbeth: Perfidi! All'anglo Contro Me V'unite!,-,37,1,,,,
38,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall","Todos los Buenos Soldados (Fragmento de La Ensalada ""La Guerra"")",-,38,1,,,,
39,-,"Seiji Ozawa, Boston Symphony Orchestra, John Oliver, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Katherine Ciesinski, The American Boychoir, Tanglewood Festival Chorus, Janis Taylor, Dominique Labelle, Tanya","Pique Dame, The Queen of Spades: Introduction",-,39,1,,,,
40,-,Paul Crossley,"Promenades, FP 24: No. 5, En avion",-,40,1,,,,
41,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin","Village Swallows from Austria, Op. 164 (Dorfschwalben aus Österreich)",-,41,1,,,,
42,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Apollo e Dafne: Overture,-,29,1,,,,
43,-,blondel,Le serviteur hault guerdonné,-,43,1,,,,
44,-,Johannes Bornlöf,Ambiance,-,4,1,,,,
45,-,Helsingin Barokkiorkesteri & Aapo Hakkinen,"Proserpin, VB 19: Overture",-,45,1,,,,
46,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Requiem in D Minor, K. 626: Introitus. Requiem aeternam",-,46,1,,,,
47,-,"Patricia Petibon, Choeur de l'Opera National de Lyon, Orchestre de l'Opera National de Lyon & Yves Abel","Les contes d'Hoffmann, Act 2: ""Les oiseaux dans la charmille""",-,47,1,,,,
48,-,Chicago Symphony Orchestra & Bernard Haitink,"Ein Heldenleben, Op. 40: The Hero’s Retirement from the World and Fulfillment",-,48,1,,,,
49,-,Reinbert de Leeuw,Trois Sarabandes: No. 1,-,24,2,,,,
50,-,"Le Poème Harmonique, Vincent Dumestre, Mira Glodeanu, Lucas Preres, Thomas de Pierrefeu, Thor-Harald Johnsen, Massimo Moscardo, Marie Bournisien & Joël Grare",Españoleta,-,50,1,,,,
51,-,Mozart,Requiem Kv 626: Lacrimosa,-,51,1,,,,
