Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brissette & Norman Henry Mamey,The Pink Cat,4,1,2,,,,
2,-,Jouni Somero,On Hetki,-,2,2,,,,
3,-,Collegium Musicum 90 & Richard Hickox,"Mass in B Flat Major, Op. 77: III. Credo",-,3,1,,,,
4,-,Tapio Rautavaara,"Laivat Puuta, Miehet Rautaa",-,4,2,,,,
5,-,Maria Lindal & Stockholm Baroque Orchestra,Sinfonia in D Minor: I. Con spirito,-,5,2,,,,
6,-,Andreas Brantelid & Christian Ihle Hadland,La Scandinavie: V. Air et finale sur des danses norvégiennes,-,6,1,,,,
7,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",13,1,178,,,,
8,-,"Dan Laurin, 1B1 & Jan Bjøranger","The Pied Piper, Pt. 4",-,8,2,,,,
9,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,10,,,,
10,-,Robert McDonald & 美島綠,Sonata for Violin and Piano (1943): I. Allegro Con Fuoco,-,10,1,,,,
11,-,David Finckel & Wu Han,"Sonata for Piano and Cello in A Minor, Op. 36: I. Allegro agitato",-,11,1,,,,
12,-,"Michele Pertusi, Riccardo Chailly & Orchestra del Teatro alla Scala di Milano","Il Turco in Italia, Atto primo: ""Bella Italia, alfin ti miro""",-,12,1,,,,
13,-,"Toni Hintsala, Pirta Sippola, Auroora Perttunen & Sheldon Ylioja",Uskon tietä nyt kuljen (Siionin laulu 202),-,13,1,,,,
14,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In G Major, Op. 2, No. 3: I. Allemande la Cascade de Saint-Cloud",-,14,1,,,,
15,-,The Philadelphia Orchestra,"Brass Quintet No. 1 in B flat minor, Op. 5: I. Moderato",-,15,2,,,,
16,-,Symphonie-Orchester Graunke & Willy Mattes,Dein ist mein ganzes Herz (Das Land des Lächelns) (1988 Remastered Version),-,16,1,,,,
17,-,"Magdalena Kožená, Michel Swierczewski, Prague Philharmonia & Vladislav Borovka","Paride ed Elena : ""O del mio dolce ardor""",-,17,1,,,,
18,-,Emerson String Quartet,"String Quartet No. 2 ""Intimate Letters"": I. Andante",-,18,1,,,,
19,down,Jussi Björling,Sommarnatt,2,2,2,,,,
20,-,Fritz Reiner & Chicago Symphony Orchestra,La vida breve: Interlude,-,20,1,,,,
21,up,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,22,1,7,,,,
22,-,"Guadalupe López-Íñiguez, Markku Luolajan-Mikkola & Lauri Honkavirta",Cello Sonata No. 3 in C Major: I. Largo,-,22,1,,,,
23,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,23,1,,,,
24,down,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",12,6,6,,,,
25,-,EMO Ensemble,"Voi jos ilta joutuisi, Op. 57 No. 2",-,25,1,,,,
26,down,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,5,1,11,,,,
27,-,Hilliard Ensemble & Paul Hillier,Cantio Nova,-,27,1,,,,
28,-,Magnus Ericsson & Royal Stockholm Philharmonic Orchestra Strings,"Bergakungen (The Mountain King) Suite, Op. 37: Shepherd-Girl's Dance",-,28,1,,,,
29,-,"Camilla Nylund, Hannover Radio Philharmonic Orchestra & Werner Andreas Albert","Gretchen am Spinnrade, Op. 2, D. 118 (arr. M. Reger)",-,29,1,,,,
30,-,Rachel Barton Pine & Matthew Hagle,Woogie Boogie,-,30,1,,,,
31,-,Pierre-Laurent Aimard,Miroirs: III. Une barque sur l'océan,-,31,1,,,,
32,-,"Sergei Stadler, Alexander Lazarev & Orchestra of the Bolshoi Theatre",The Magic Mirror: Adagio,-,32,1,,,,
33,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": III. Scherzo: Allegro Scherzando Giocoso",-,33,1,,,,
34,-,"Paul Goodwin, Sebastian Comberti, Dennis Godburn, John Toll, Marion Verbruggen & John Holloway","Concerto in D Major, RV 95 - ""La Pastorella"": III. Allegro",-,18,2,,,,
35,-,"Dan Laurin, Fredrik Bock & Sirena Recorder Quartet","Flute Concerto In B Minor, Op. 15, No. 4: I. Adagio",-,35,1,,,,
36,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Suite In G Major, Op. 2, No. 3: VI. Gigue L'Italienne",-,36,1,,,,
37,-,Alexander Boyd,"Goyescas, H. 64, Book 2: No. 5, El Amor y la Muerte",-,37,1,,,,
38,-,Mats Lidström & Bengt Forsberg,Nocturne for Cello and Piano,-,22,1,,,,
39,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,Silent Music: III. Moments of the Serenade,-,39,1,,,,
40,-,"Yefim Bronfman, Cho-Liang Lin & Gary Hoffman","Trio for Piano and Strings in A Minor, Op. 50, ""In Memory of a Great Artist"": I. Adagio Con Duolo e Ben Sostenuto - Allegro Giusto",-,40,1,,,,
41,-,"Pekka Nuotio, Jorma Hynninen, The Finnish Radio Symphony Orchestra & Okko Kamu","Tristan und Isolde, Act III: Bist du nun tot? Lebst du noch?",-,41,1,,,,
42,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Introduction et caprice-jota, Op. 41",-,25,3,,,,
43,-,Evgeny Svetlanov & Russian State Symphony Orchestra,"Manfred Symphony, Op. 58: II. Vivace con spirito",-,43,1,,,,
44,-,"Sergei Stadler, Alexander Lazarev & Orchestra of the Bolshoi Theatre",The Magic Mirror: Dancer Variation,-,44,1,,,,
45,-,Montserrat Figueras & Lior Elmaleh,La Guirnalda de Rosas : una Matica de Ruda,-,45,1,,,,
46,-,Vilde Frang & José Gallardo,"Calabrese, Op. 34 No. 6",-,46,1,,,,
47,-,"The Cleveland Orchestra, Cleveland Orchestra Chorus, Melanie Diener, Pierre Boulez & Robert Porco","Roméo et Juliette, Op. 17: III. Strophes 1 & 2: ""Premiers Transports""""Heureux Enfants""",-,47,1,,,,
48,-,Andrés Segovia,"Introduction & Variations on a Theme by Mozart, Op. 9",-,18,2,,,,
49,-,Ambache Chamber Ensemble,"4 Sketches, Op. 15: No. 3 - Dreaming (Arr. for Cello and Piano)",-,49,2,,,,
50,-,Gewandhausorchester Leipzig & Kurt Masur,"Mephisto Waltz No. 2, S.111",-,50,1,,,,
51,-,"Cappella Gabetta, Cecilia Bartoli, Sol Gabetta & Andrés Gabetta",Gli orti esperidi: Giusto Amor tu che m’accendi,-,51,2,,,,
52,-,Petrus Schroderus,Kiitän,-,7,1,,,,
53,-,"AIX Orchestra, Andre Silotti & Pierre Lafont",The Carnival Of The Animals,-,53,1,,,,
54,down,Helsingin Kaupunginorkesteri & Leif Segerstam,"Summer Night Waltz, Op. 1 (Version for Orchestra)",16,3,4,,,,
55,-,"Danish National Radio Choir, Danish National Symphony Orchestra & Michael Schønwandt","I Alhambra, Op. 3: No. 5 I Lindatajas have (In The Garden Of Lindaraja)",-,55,1,,,,
56,-,Cleveland Orchestra & Christoph von Dohnányi,The Two Widows (Dve Vdovy): Polka,-,56,1,,,,
57,-,안드레스 세고비아,Danza Español,-,57,1,,,,
58,-,"Orchestra of the Royal Opera House, Covent Garden, Sir Alexander Gibson & Teresa Berganza","La Serva Padrona : Stizzoso, mio Stizzoso",-,58,1,,,,
59,-,Roland Pöntinen & Sharon Bezaly,Andante Pastoral et Scherzettino: I. Prelude,-,59,1,,,,
60,-,Stephane Ginsburgh,42 vexations,-,60,1,,,,
61,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Die Jahreszeiten, Op. 37b: IV. Juin ""Barcarolle""",-,61,1,,,,
62,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,36,3,,,,
63,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 5. Gratulation (Congratulations)",-,63,1,,,,
64,-,"Ensemble Initium, Orchestre Des Pays De Savoie & Nicolas Chalvin",Le bal de Béatrice d’Este: VI. Courante,-,64,1,,,,
65,-,Cecilia Bartoli & Myung Whun Chung,Hai luli,-,3,2,,,,
66,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Faust: No. 14b Air des bijoux: ""Ah! Je ris de me voir""",-,66,1,,,,
67,-,Christophe Rousset & Les Talens Lyriques,"Almasis, Scène 5: Premier et second passepieds",-,7,1,,,,
68,-,Michael Lewin,"Roman Sketches, Op. 7, II. Nightfall",-,68,1,,,,
69,-,Claire Jones,"Harp Concerto in E flat major, op.74: III Allegro giocoso",-,69,1,,,,
70,-,Ensemble Marsyas & Pamela Thorby,"Recorder Concerto in F Major, FWV L:F6: I. Allegro",-,70,1,,,,
71,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,71,1,,,,
