Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IamDayLight,Believer,-,1,1,,,,
2,-,Mozart Piano Quartet,"Quartet No. 1 in B-Flat Major, Op. 69: II. Intermezzo. Allegretto tranquillo",-,2,1,,,,
3,-,Matti ja Teppo,Kissankultaa,-,1,51,,,,
4,-,Laura Voutilainen,Sinuun painaudun,-,1,9,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,149,,,,
6,-,Hornpipes!,Gloria in Excelsis Deo (Angels We Have Heard on High),-,2,1,,,,
7,-,Ronn McFarlane,"Piper's Pavan, P. 8",-,7,2,,,,
8,-,"Jeanine De Bique, Concerto Köln & Luca Quintavalle","Alcina, Act III: Mi restano le lagrime",-,8,1,,,,
9,-,Maria Yudina,Une larme (A Tear),-,9,1,,,,
10,-,"Theatre of Voices, Ars Nova Copenhagen, Fredrik Bock & Bine Bryndorf",Missus est Gabriel,-,10,1,,,,
11,-,Lendvai String Trio,Trio No. 7: I. Allegro piacevole,-,11,1,,,,
12,up,Torsti Spoof,One with the World,23,2,22,,,,
13,-,Uno Ebrelius,"The Passion According to St. Matthew, BWV 244: Part 2, No. 64, Dramatic Recitative. (Evangelist)",-,13,1,,,,
14,-,Petri Laaksonen,Hiljaisuuden virvoittava maa,-,14,1,,,,
15,-,Britten Quartet & Andrew Shulman,"The Bullfighter's Prayer, Op. 34",-,15,2,,,,
16,-,Roland Wilson,Machet die Tore weit,-,16,1,,,,
17,-,Andreas Post,'O Sole Mio: O Sole Mio,-,17,3,,,,
18,-,Petri Komulainen & Jan Lehtola,Pastorale,-,17,1,,,,
19,-,Anonymous 4,Conductus: Novus presul prodiit,-,19,1,,,,
20,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,4,2,55,,,,
21,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Rozhinkes mit Mandelen,-,17,2,,,,
22,up,Christopher Rinaman,Right Here Right Now,41,3,29,,,,
23,-,Gerard Schwarz & Seattle Symphony,"Water Music: Suite No. 1 in F major, HWV 348: IX. Hornpipe (edited G. Schwarz for orchestra)",-,23,1,,,,
24,-,Purcell Choir & Orfeo Orchestra,"Hosianna dem Sohne David, in Adventu – Sinfonia",-,24,1,,,,
25,-,Jorma Katrama & Margit Rahkonen,Elegia in Re,-,25,2,,,,
26,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Ténèbres de Gethsémani - 1° Nocturne: Répons ""Ecce vidimus""",-,20,1,,,,
27,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta","Myrskylintu, Op. 30/4",-,9,1,,,,
28,-,Malmö Opera Orchestra & Dario Salvi,Jery und Bätely: Overture,-,28,1,,,,
29,-,Sir Adrian Boult & London Philharmonic Orchestra,"Symphony No.104 in D Major ""London"": Allegro spiritoso",-,29,1,,,,
30,-,Soile Isokoski & Marita Viitasalo,Herrasta Veisaa Kieleni,-,30,2,,,,
31,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Dance Rhapsody No. 2,-,31,1,,,,
32,-,"Esa Ruuttunen, Jorma Hynninen, Sauli Tiilikainen & Kari Jerkku",The Last Temptations: Paavon virsi,-,6,4,,,,
33,down,Gavin Luke,Touchless,8,2,36,,,,
34,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Airuet, Nyt Maitten Ääriin",-,34,2,,,,
35,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",-,35,1,,,,
36,-,Orpheus Chamber Orchestra,"Three German Dances, K. 605: No. 1 in D",-,36,1,,,,
37,-,Gabriella Morelli & Giancarlo Simonacci,Carnaval vénitien: I. Florindo,-,37,1,,,,
38,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Dance Intermezzo, Op. 45, No. 2: Dance-Intermezzo, Op. 45, No. 2",-,38,1,,,,
39,-,René Jacobs & Schola Cantorum Basiliensis,Missus est Gabriel (Dialogo),-,30,2,,,,
40,-,"Jussi Jalas, Wiener Volksopernorchester & Beverly Sills","Linda di Chamounix, Act I: Ah! tardai troppo. O luce di quest'anima",-,40,1,,,,
41,-,Florilegium,"Concerto Comique, No. 25: I. Les Sauvages - Allegro",-,40,1,,,,
42,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Invierno Porteno,-,42,1,,,,
43,-,Kalevi Kiviniemi,Suomalainen Rukous,-,20,2,,,,
44,-,"Leif Segerstam, Tampere Philharmonic Orchestra & Jorma Hynninen","6 Songs, Op. 36 (arr. for baritone and orchestra): No. 4. Sav, sav, susa (Reed, reed, rustle)",-,44,1,,,,
45,-,Latvian Radio Choir & Sigvards Klava,"2 Sacred Chants: No. 2, To Thee We Sing",-,45,1,,,,
46,-,Kreeta Maria Kentala,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio / Polska",-,9,1,,,,
47,-,Osmo Vänskä & Lahti Symphony Orchestra,"Tiella Ken Vaeltaa (Who Passes On the Road), Vk 15",-,27,3,,,,
48,-,Smithsonian Chamber Orchestra & Jaap Schröder,"Concertone in C major, K. 190 (186e): Vivace",-,48,1,,,,
49,-,Ensemble Phoenix Munich,I am the rose of Sharon,-,49,1,,,,
50,-,Fretwork,Fantasia in 4 parts for the 'Great Dooble Base' (MB 48 No. 24),-,50,1,,,,
51,-,Donald Armstrong & NZSO Chamber Orchestra,"Orchestral Quartet in F Major, Op. 14, No. 4: I. Allegro Assai",-,51,1,,,,
52,-,Richard Savino,Gondolier's Song,-,52,1,,,,
53,-,Matti Raekallio,"10 Pieces from Romeo and Juliet, Op. 75: No. 6. Montagues and Capulets",-,53,1,,,,
54,-,Cuarteto Casals,"String Quartet No. 16 in E-Flat Major, K. 428/421b: I. Allegro non troppo (Extended Version)",-,54,1,,,,
55,-,Hiroko Ishimoto,"6 Harpsichord Sonatas, Op. 2: No. 2 in B-Flat Major",-,55,1,,,,
56,-,Beaux Arts Trio,"Fantasiestücke, Op. 88: II. Humoreske (Lebhaft)",-,56,1,,,,
57,-,Prague Singers & Stanislav Mistr,"In Nature's Realm, Op. 63, B. 126: I. Music Descended on My Soul",-,57,1,,,,
58,-,"Minna Pensola, Antti Tikkanen, Tuomas Lehto & Niek De Groot",Sonata for Strings No. 3 in C Major: III. Moderato,-,20,1,,,,
59,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Morceau de Concert, Op. 94 for Horn and Orchestra: I. Allegro moderato",-,59,1,,,,
60,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium Cis-Dur, BWV 848",-,33,1,,,,
61,-,Philharmonia Orchestra & Giuseppe Sinopoli,Tannhäuser: Overture,-,61,1,,,,
62,-,Matti Hyokki & YL Male Voice Choir,Tiella ken vaeltaa (Who Wanders On the Road),-,15,2,,,,
63,-,The Piano Guys,Let It Snow / Winter Wonderland,-,12,1,,,,
64,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Ystävä sä lapsien,-,6,2,,,,
65,-,Richard Savino,Evening Song,-,65,1,,,,
66,-,Detmolder Hornquartett,Three Pieces for Horn Quartet: Waldruhe,-,44,2,,,,
67,-,Gianandrea Noseda & BBC Philharmonic Orchestra,"Manon Lescaut, Act II: Intermezzo",-,67,1,,,,
68,-,Atlanta Symphony Orchestra & Yoel Levi,The Italian Girl In Algiers (L'italiana in Algeri): Overture,-,68,1,,,,
69,-,Les Boreades de Montreal,"Quartet for Keyboard, Flute and Viola, Wq. 84, H. 538: III. Allegro Di Molto",-,69,1,,,,
70,-,"Sharon Bezaly, Neeme Järvi & Residentie Orkest","Flute Concertino, Op. 107",-,30,3,,,,
71,-,Aapo Hakkinen,Pavana Lachrymae: I. Pavan,-,71,1,,,,
72,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 4. Fairy Grandmother and Fairy Winter",-,72,1,,,,
