Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,46,,,,
2,-,Jorma Hynninen & Ralf Gothóni,Merellä Op.47 No.4 [At Sea],-,2,1,,,,
3,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,31,,,,
4,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,6,2,11,,,,
5,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,10,,,,
6,-,Plácido Domingo,Storiella D'Amore,-,6,1,,,,
7,-,Tapio Rautavaara,Vihellän Vaan,-,7,2,,,,
8,-,Kurt Masur & New York Philharmonic,"Serenade for Strings in C Major, Op. 48: II. Tempo di valse",-,8,1,,,,
9,-,Matti ja Teppo,Kissankultaa,-,1,13,,,,
10,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,21,,,,
11,down,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",2,1,24,,,,
12,-,Dmitri Slobodeniouk & Kymi Sinfonietta,Kohtauksia nukketeatterista (Scenes from a Puppet Theatre) [version for orchestra]: V. Urhoollinen kenraali [The Brave General] - Tempo di Cake Walk,-,12,1,,,,
13,-,Jorge Bolet,Liebestraum No. 3,-,13,1,,,,
14,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,4,,,,
15,-,Jorma Hynninen & Ralf Gothóni,Myrskylintu Op.30 No.4 [The Thunderbird],-,15,1,,,,
16,-,Hilary Hahn & Cory Smythe,Ford’s Farm,-,16,1,,,,
17,-,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Cantata for Alto, BWV 170 : I. Aria “Vergnügte Ruh, Beliebte Seelenlust”",-,17,1,,,,
18,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"The Bard, Op. 64",-,18,1,,,,
19,-,Emerson String Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12: II. Canzonetta (Allegretto)",-,19,1,,,,
20,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des Combattans",-,20,1,,,,
21,-,"Rachel Hyman, NOW! Multimedia West & Gallery Studios NYC",Kaddish,-,21,1,,,,
22,-,"Laurence Cummings, Adrian Butterfield & Alison McGillivray","Violin Sonata In B-Flat Major, Op. 1, No. 3: IV. Tempo Gavotta: Allegro",-,22,1,,,,
23,-,Norwegian Baroque Orchestra & Gottfried von der Goltz,Sinfonia a 8 in D Major: I Allegro,-,23,1,,,,
24,-,"Paul Hillier, PAUL ELIOTT, Alan Bennett, Theatre of Voices, Terry Riley & Andrea Fullington",Aria [seven voices and electronics],-,8,3,,,,
25,-,Tapio Rautavaara,Pohjolan Yö,-,4,5,,,,
26,-,Soile Isokoski & Marita Viitasalo,"Finnish Song Compositions I, Op. 2: No. 1. Pai, Pai, Paitaressu (Bye Bye My Sweet Swaddled Baby)",-,26,1,,,,
27,-,Mi-Young Lee,Six Variations,-,27,1,,,,
28,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"Symphony in C Major, Op. 24 No. 1, P. I:6: III. Menuetto. Vivace",-,28,1,,,,
29,-,Paul Cardall,"In Humility, Our Savior",-,13,2,,,,
30,-,"Peter Kooij, Gerd Turk, Robin Blaze, Masaaki Suzuki, Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Rachel Nicholls","Mass In B Minor, BWV 232: Gloria: Gloria In Excelsis Deo (Chorus)",-,2,2,,,,
31,-,Escher String Quartet,"String Quartet No. 1 in A Major, Op. 4: IV. Vivace e con fuoco",-,31,1,,,,
32,-,John Jensen & Terry King,"Whimsy, Op. 2",-,32,1,,,,
33,-,"Rody van Gemert, guitar","Sing, Memory (feat. Assi Karttunen)",-,33,1,,,,
34,-,Swedish Radio Symphony Orchestra & Mikko Franck,Apotheosis,-,34,1,,,,
35,-,"Barbara Hannigan, Andris Nelsons & Bavarian Radio Symphony Orchestra","Let Me Tell You, Pt. I: O but Memory Is Not One but Many",-,35,1,,,,
36,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,36,1,,,,
