Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Belsitzman & Matan Ephrat,Farewell,-,1,11,,,,
2,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,63,,,,
3,up,"Paul O'Dette, Andrew Lawrence-King, Steve Player, Pedro Estevan & Pat O'Brien",La Jota,8,3,2,,,,
4,-,Tapio Rautavaara,Exodus,-,4,12,,,,
5,down,Laura Voutilainen,Niin Kuin Meren Hiekkaa,2,1,24,,,,
6,-,YL Male Voice Choir,Valkeat Kaupungit,-,3,1,,,,
7,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,39,,,,
8,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Jumala ompi linnamme,-,8,1,,,,
9,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,8,2,,,,
10,-,Barry Tuckwell & Sir Neville Marriner,"Horn Concerto No. 1 in D, K.412: II. Rondo (Allegro)",-,10,1,,,,
11,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,39,2,17,,,,
12,-,"Michael Copley, Camerata Bern & Thomas Füri","Flautino Concerto in C, R. 443: III. Allegro molto",-,12,2,,,,
13,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,13,1,,,,
14,-,Laura Voutilainen,Kirjoitan runoja,-,10,2,,,,
15,-,Tapio Rautavaara,Lauluni Aiheet,-,10,4,,,,
16,-,Soile Isokoski & Marita Viitasalo,"Kiitos Sulle Jumalani (Thank You, My God)",-,10,3,,,,
17,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: I. Allegro",-,17,1,,,,
18,-,Tapio Rautavaara,Reissumies Ja Kissa,-,2,4,,,,
19,-,Laura Voutilainen,Kun Katson Tähtiin Hopeisiin,-,1,4,,,,
20,-,Laura Voutilainen,Näin Se Käy,-,5,3,,,,
21,-,Daniel Hope & Jonathan Cohen,Sonata for Violin and Continuo III: Imitazione delle Campane,-,21,1,,,,
22,up,Pertsa Koivula,Elämä on täynnä kyyneleitä,35,1,14,,,,
23,-,Ensemble Vocal Européen de la Chapelle Royale & Philippe Herreweghe,"Jeudi Saint, Lamentatio Prima, Primi Diei. Feria V Ad Matutinum In Nocturno I: Lectio I",-,23,1,,,,
24,-,Leonard Bernstein & New York Philharmonic,"L'arlésienne, Suite No. 1: III. Adagietto - Adagio",-,24,1,,,,
25,-,"Pamela Stein, Gertrude Stein, Rachel Calloway, Elizabeth Munn, David Echelard, Michael Mueller, Bradley Greenwald, JACK Quartet, Zeitgeist & David Pinkard","The Making of Americans, Pt. 4 ""History of a Family’s Progress"" (Radio Opera Version): Some Are Not Believing",-,25,1,,,,
26,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,14,,,,
27,-,"Leonard Slatkin, Saint Louis Symphony Orchestra, Women's Voices of the Saint Louis Symphony Chorus & Thomas Peck","The Nutcracker Ballet, Op. 71, Act I: No. 9, Waltz of the Snowflakes",-,27,2,,,,
28,-,Paul O'Dette,Sarabande,-,21,2,,,,
29,-,Petri Laaksonen,Valon Hymni,-,16,2,,,,
30,-,Opera Prima Ensemble & Cristiano Contadin,"Trio Sonata in G Minor, TWV 42:g15: I. Vivace - Cantabile - Vivace",-,30,1,,,,
31,-,Paul Cardall,"Behold, the Great Redeemer Died",-,17,2,,,,
32,-,Soile Isokoski & Marita Viitasalo,Ma Silmat Luon Ylos Taivaaseen,-,12,1,,,,
33,-,Csaba Szilvay and Géza Szilvay & The Helsinki Strings,La danza Karelia,-,11,2,,,,
34,-,Soile Isokoski & Marita Viitasalo,"Lahjoistas, Jeesus, Pyhista",-,22,3,,,,
35,-,Roland Pöntinen,"Preludes, Book 1: Preludes, Book 1: No. 6. Des Pas Sur la Neige (E la Nave Va, and the Ship Sails On)",-,35,1,,,,
36,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,20,1,,,,
37,-,Paavo Järvi & Estonian National Symphony Orchestra,Fratres For String Orchestra and Percussion,-,37,1,,,,
38,-,Gil Shaham & Jonathan Feldman,"Puck, Op. 31, No. 3 (transcribed)",-,38,1,,,,
39,-,Paul Cardall,How Gentle God's Commands,-,15,2,,,,
40,down,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",20,14,3,,,,
41,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,38,,,,
