Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommi Kalenius & Jari Kekäle,Hylätyt,54,1,2,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,174,,,,
3,down,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,2,1,8,,,,
4,-,TrioGnist,Svarteboka,-,4,1,,,,
5,down,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,1,1,3,,,,
6,-,Ars Nova & Bo Holten,Missa L'homme Arme: II. Gloria,-,6,1,,,,
7,-,Gidon Kremer & Kremerata Baltica,Invierno Porteno,-,7,1,,,,
8,-,Aarne Pelkonen & Juho Alakärppä,"Ständchen, Schwanengesang, D. 957: IV",-,8,1,,,,
9,-,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in C major, BuxWV 266: Adagio -",-,9,1,,,,
10,-,Kreeta Maria Kentala & Barocco Boreale,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non moto",-,10,1,,,,
11,-,Mozart Piano Quartet,"Quartet No. 2 in D Major, Op. 124: III. Lent",-,11,1,,,,
12,-,Anonymous 4,"Dâme que je n’os noumer (Motet from the Montpellier Codex, 13th c.)",-,12,1,,,,
13,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 5. The Cuckoo (Il cuccù),-,13,1,,,,
14,-,YL Male Voice Choir & Matti Hyokki,Gaudeamus igitur (arr. J. Hye-Knudsen for choir),-,7,2,,,,
15,-,Les Musiciens du Louvre & Marc Minkowski,Le voyage dans la lune: VIII. Galop final,-,15,1,,,,
16,-,Mozzafiato,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Major, Op.71: IV. Rondo. Allegro",-,16,1,,,,
17,-,Jouni Somero,On Hetki,-,2,1,,,,
18,-,André Rieu,"Waltz, No. 2",-,17,5,,,,
19,-,"Ludwig Hampe, Marianne Ronez, Michael Freimuth, Arno Jochem & Ernst Kubitschek",Partita Für 2 Violas Da D'amore Und Basso Continuo: I. Ouvertüre,-,19,1,,,,
20,-,"Rolando Villazón, Patrizia Ciofi, Le Concert d'Astrée, Emmanuelle Haïm & Topi Lehtipuu",Carlo Milanuzzi: Si docle è 'l tormento,-,20,1,,,,
21,-,Antoine Tamestit & Cédric Tiberghien,"La favorita: Air de Léonore ""Ô mon Fernand"" (Arr. for Piano & Viola)",-,21,1,,,,
22,-,Soile Isokoski & Marita Viitasalo,Jo Joutui Armas Aika,-,22,2,,,,
23,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Sommarsang (Summer Song)",-,23,1,,,,
24,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in B-Flat Major, Op. 36: II. Barcarolla. Andante con moto",-,24,1,,,,
25,-,Detroit Symphony Orchestra & Neeme Järvi,Le Roi Malgre Lui (The King In Spite of Himself): Fete Polonaise,-,25,1,,,,
26,-,Bournemouth Sinfonietta & George Hurst,Capriol Suite: I. Basse-Danse,-,26,1,,,,
27,-,Soile Isokoski & Marita Viitasalo,Sa Kuljet Seurassa Jeesuksen,-,27,4,,,,
28,-,Hermann Prey,"Die tote Stadt: Mein Sehnen, mein Wähnen",-,28,1,,,,
29,-,"Anu Komsi, Sakari Oramo & The Finnish Radio Symphony Orchestra",Leino Songs: III. Rauha,-,29,1,,,,
30,-,Soile Isokoski & Marita Viitasalo,"Kiitos Sulle Jumalani (Thank You, My God)",-,10,5,,,,
31,-,Pekka Kuusisto & Tapiola Sinfonietta,"Suite for Violin and String Orchestra, Op. 117: I. Country Scenery",-,31,1,,,,
32,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper & Sir Simon Rattle","Carmen, Act 1: ""La cloche a sonné; nous, des ouvrières"" (Jeunes gens)",-,32,1,,,,
33,-,Ensemble Arabesques,"Bläserquintett in As-Dur, Op. 14: I. Allegro moderato",-,33,1,,,,
34,-,Adalberto Maria Riva,"Introductions, Variations et Rondo",-,34,1,,,,
35,-,Charles Abramovic & 장영주,"On Wings Of Song, Op.34, No.2",-,35,2,,,,
36,-,Cincinnati Pops Orchestra & Erich Kunzel,Gayaneh: Sabre Dance,-,36,1,,,,
37,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,31,,,,
38,-,"René Kollo, Heinrich Hollreiser, Siv Wennberg, Janis Martin, Rundfunkchor Leipzig, Staatskapelle Dresden, Chor Des Reichssenders Leipzig, Ingeborg Springer, Peter Schreier, Chor des Leipziger Rundfunks, Horst Neumann, Chor der Staatsoper Dresden & Franz-P","Rienzi: Rienzi! Auf, schützt den Tribun! (Chor/Rienzi/Baroncelli/Colonna/Cecco/Adriano/Irene)",-,38,1,,,,
39,-,Ensemble Odyssee,Boutade,-,39,2,,,,
40,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,40,1,,,,
41,-,Seth Parker Woods,Winter Tendrils,-,41,1,,,,
42,-,Cantores Minores Ensemble & Filip Hayrynen,Polyeleos Psalm,-,42,2,,,,
43,-,Jakob Ahlbom,Crossing the Rubicon,-,11,6,,,,
44,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in F Major, Op. 10, No. 1, RV 433, 'La Tempesta di Mare': I. Allegro",-,44,1,,,,
45,-,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 2: Lovers Arise",-,45,1,,,,
46,-,Claudio Abbado & London Symphony Orchestra,"Octet in E-Flat Major, Op. 20: III. Scherzo (Arr. For Orchestra By The Composer)",-,46,1,,,,
47,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 3 in C, ""Singulière"": I. Allegro fuocoso",-,47,2,,,,
48,-,Bournemouth Sinfonietta & George Hurst,Capriol Suite: V. Pied-en-l'air,-,48,1,,,,
49,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 474 Nyt Herrallemme kiitoksen,-,49,1,,,,
50,down,Laura Voutilainen,Niin Kuin Meren Hiekkaa,6,1,57,,,,
51,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Psalm 103 (arr. for Soprano and Orchestra),-,19,6,,,,
52,-,Yefim Bronfman,"The Seasons, Op. 37b: June: ""Barcarolle""",-,52,1,,,,
53,-,Mie Miki,"Das wohltemperierte Klavier (Arr. for Accordion): Book 1, Prelude No. 5 in D Major, BWV 850",-,53,1,,,,
54,-,Solveig Funseth,"5 Tone poems, Op. 7: I. Vågornas vaggsång. Andante cantabile",-,33,3,,,,
55,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 357 Saavu Jeesus, suuri armontuoja",-,8,3,,,,
56,down,Pertsa Koivula,Elämä on täynnä kyyneleitä,53,1,25,,,,
57,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 3 (Ed. Lev Atovmyan): V. Waltz [The Limpid Stream],-,29,1,,,,
58,-,Edo de Waart & Minnesota Orchestra,"Scènes de ballet, Op. 52: III. Mazurka",-,37,2,,,,
59,-,"Francisco Araiza, Gabriele Ferro, Domenico Trimarchi, Enzo Dara, Emilia Ravaglia, Marilyn Schmiege, Lucia Valentin-Terrani, Alessandro Corbelli & Chor Des Westdeutschen Rundfunks","La Cenerentola, Act I, Finale: ""Zitto, Zitto, Piano, Piano"" (Francisco Araiza)",-,59,1,,,,
60,-,John Williams & Timothy Kain,Capitola,-,60,1,,,,
61,-,"Ursula Holliger, Trevor Pinnock & The English Concert","Organ Concerto No. 6 in B-Flat, Op. 4 No. 6 HWV 294 - Version For Harp: 3. Allegro moderato",-,61,1,,,,
62,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Herraa kiittakaammel (Let Us Thank the Lord!) (arr. I. Kuusisto),-,36,3,,,,
63,-,Thomas Fey & Mannheim Mozart Orchestra,L'Angiolina: Overture,-,63,1,,,,
64,-,David Bergstrom,"Elfrida Andrée: Andante quasi recitativo, (string orchestra) (1877)",-,13,1,,,,
65,-,Terry Wey & Batzdorfer Hofkapelle,"Se mai Tirsi mio bene, S. 180: Sull' altar della mia fede",-,65,1,,,,
