Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cayao,Tähdet meren yllä,-,1,1,,,,
2,-,"Juha Kangas, Monica Groop & Ostrobothnian Chamber Orchestra",Stà Nell'Ircana (Alcina),-,2,1,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,143,,,,
4,-,Wiener Philharmoniker & Herbert von Karajan,Pizzicato Polka (1870),-,4,1,,,,
5,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,6,2,49,,,,
6,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,6,1,,,,
7,-,"Ilona Koivisto, Hannu Heikkilä & George de Godzinsky",Good Night! (Reich' mir zum Abschied noch einmal die Hände / Viktoria ja hänen husaarinsa)),-,7,1,,,,
8,-,Jyväskylä City Orchestra & Kyösti Haatanen,"Juhlamarssi, Op. 22 (Festive March, Op. 22)",-,7,2,,,,
9,up,Christopher Rinaman,Right Here Right Now,23,3,23,,,,
10,-,Birgitte Stærnes,Crépuscule,-,10,1,,,,
11,-,Tasmanian Symphony Orchestra & Geoffrey Lancaster,"Musique de Table, Production I, Ouverture (Suite) and Conclusion in E Minor: I. Ouverture: Lentement – Vite – Lentement",-,11,1,,,,
12,-,Tom Krause & Pentti Koskimies,"Norden, Op. 90, No. 1",-,12,1,,,,
13,-,"Barbara Quintiliani, Buffalo Philharmonic Orchestra, Carol Wincenc & JoAnn Falletta",Three Tone Pictures: The Vale Of Dreams,-,13,1,,,,
14,-,Erich Leinsdorf & Boston Symphony Orchestra,Salome: Dance of the Seven Veils,-,14,1,,,,
15,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Summer Night - Suite from 'The Duenna', Op. 123: 4. Dream",-,15,1,,,,
16,-,Petri Laaksonen,Ota Hänet Vastaan,-,16,2,,,,
17,-,André Kostelanetz & André Kostelanetz and His Orchestra,Dark Eyes,-,17,1,,,,
18,-,"Cecilia Zilliacus, Johanna Persson & Kati Raitinen","String Trio in G major, K. Anh. 66 (K. 562e): I. Allegro",-,18,1,,,,
19,-,Gerard Schwarz & Seattle Symphony,"Sadko, Musical Picture, Op. 5",-,19,2,,,,
20,-,"Sir Charles Mackerras, Renée Fleming, Orchestra Of St Luke's & The Orchestra Of St. Luke's","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: in Quali Eccessi - Mi Tradi Quell'alma Ingrata (K. 540c)",-,20,2,,,,
21,-,サンソン・フランソワ,Suite Bergamasque : III Clair De Lune (Remasterisé En 2010),-,21,1,,,,
22,-,R. Addinsell,The Prince and the Showgirl,-,22,1,,,,
23,-,Osmo Vänskä & Lahti Symphony Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": The Bog",-,4,3,,,,
24,-,Duo Tal & Groethuysen,"Aubade, Op. 77: II. Allegretto con grazia",-,24,2,,,,
25,-,"Priska Eser, Jutta Neumann, Andreas Hirtreiter, Wolfgang Klose, Michael Mantaj, Bavarian Radio Chorus, Munich Radio Orchestra & Andres Mustonen",Requiem für Larissa: VII. Requiem aeternam. Allegro moderato - Andantino (Live),-,25,1,,,,
26,-,Jorma Hynninen & Ralf Gothóni,Annina - Venetsialaisia lauluja II [Annina - Venetian Songs II],-,26,1,,,,
27,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Legends, Op. 59, B. 122: No. 3, Allegro giusto in G Minor",-,27,1,,,,
28,-,Trio Anima Mundi,"Fantasy-Trio in B Minor, Op. 26",-,28,1,,,,
29,-,Erik Bosgraaf & Jorrit Tamminga,Dialogue I,-,5,1,,,,
30,-,"James Conlon, Ton Koopman & Rotterdams Philharmonisch Orkest","Concert champêtre pour clavecin et orchestre, FP 49: II. Andante. Mouvement de sicilienne",-,30,1,,,,
31,-,Patrick Wastnage & Elizabeth Dunn,Sonata in C Minor: Allegro Moderato (feat. Elizabeth Dunn),-,31,1,,,,
32,-,"Akademie für Alte Musik Berlin, Siegfried Pank & Christine Schornsheim","Overture (Suite) in D major, TWV 55:D6: IV. Rondeau",-,32,1,,,,
33,-,Anne Queffélec,Hivernale,-,33,1,,,,
34,-,Marie-Pierre Langlamet,2 Impromptus: No. I. Lent,-,34,1,,,,
35,-,Heinrich Schiff & Samuel Sanders,3 Kleine Fantasiestücke nach ungarischen Nationalmelodien: No. 1 in G Major,-,34,1,,,,
36,-,Annemarie Astrom & Tiina Karakorpi,"4 Pieces for Violin & Piano, Op. 18: No. 4, Poème",-,36,1,,,,
37,-,Concerto Köln,"Concerto Grosso in B-Flat Major, Op. 1, No. 3: I. Largo",-,37,1,,,,
38,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Il Barbiere Di Siviglia (The Barber of Seville), Act I: Una Voce Poco Fa Qui Nel Cor Mi Risuono",-,29,2,,,,
39,-,Alec Frank-Gemmill & Alasdair Beatson,Hunter's Moon,-,15,1,,,,
40,-,"Eric Ericson Chamber Choir, Gävle Symfoniorkester & Jaime Martin","18 Liebeslieder Waltzes, Op. 52 (Version for Choir & Orchestra): No. 5, Die grüne Hopfenranke",-,40,1,,,,
41,-,"Yolanda Kondonassis, The Rochester Philharmonic Orchestra & Ward Stare",Harp Concerto: III. Lullaby,-,41,1,,,,
42,-,Sinfonia Lahti & Osmo Vänskä,"The Oceanides, Op. 73 (Yale Version)",-,42,1,,,,
43,-,JoAnn Falletta & Buffalo Philharmonic Orchestra,"Rossiniana, P. 148: IV. Tarantella, ""Puro Sangue""",-,43,1,,,,
44,-,Bengt Forsberg,Valse élégiaque,-,26,1,,,,
45,-,"Eric Ericson Chamber Choir, Gävle Symfoniorkester & Jaime Martin","18 Liebeslieder Waltzes, Op. 52 (Version for Choir & Orchestra): No. 4, Wie des Abends schöne Röte",-,45,1,,,,
46,-,Hannu Heikkilä,"On kumpiaki, op. 100/6 (feat. Kerstin Heikkilä)",-,46,1,,,,
47,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,47,1,,,,
48,-,"Chamber Music Group, Dolors Serra & M. Lluïsa Ibáñez","Sonatina, Op. 60 : I. Allegro",-,48,1,,,,
49,-,"Erik Westberg Vocal Ensemble, Erik Westberg & Helge Kjekshus","Calme des nuits, Op. 68 No. 1",-,49,1,,,,
50,-,"Radovan Vlatkovic, English Chamber Orchestra & Jeffrey Tate",Concert Rondo in E flat K371 (arr. B. Tuckwell),-,44,1,,,,
51,-,Philharmonie de Vienne & Sakari Oramo,"Upaaagtede morgenstjerner, BVN 336:2",-,51,1,,,,
52,-,Carl Herring,Sechs Schubert’sche Lieder: Liebesbothschaft,-,52,1,,,,
53,-,Julius Drake & Ian Bostridge,Silent Noon (No. 2 of The House of Life),-,53,1,,,,
54,-,duo526,"Violin Sonata No. 3 in C Minor, Op. 45: III. Allegro animato",-,54,1,,,,
55,-,Academy of Ancient Music & Christopher Hogwood,Overture No. 3 in G,-,36,1,,,,
56,-,Sir Neville Marriner & Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: III. Campanae parisienses (Anon.) - Aria [Marin Mersenne]",-,50,1,,,,
57,-,"James Burke, The BBC Symphony Orchestra & Sakari Oramo","Belshazzar's Feast Suite, Op. 51: IV. Khadra's Dance",-,57,1,,,,
58,-,United Strings of Europe & Julian Azkoul,In Winter's House (Arr. J. Azkoul for String Orchestra),-,9,2,,,,
59,-,"Patrizia Ciofi, Le Concert d'Astrée, Topi Lethipuu, Emmanuelle Haïm, Rolando Villazón & Topi Lehtipuu","Madrigals, Book 9 (Madrigali e canzonetta ... libro nono): VIII. Perchè se m'odiavi",-,59,1,,,,
60,-,Stanford Olsen & Timothy Hoekman,"7 Shakespeare Songs: No. 1, Blow, Blow Thou Winter Wind",-,60,1,,,,
61,-,"Anu Komsi, Turku Philharmonic Orchestra & Petri Sakari",Ekho (Echo),-,61,1,,,,
62,-,"Eric Ericson Chamber Choir, Gävle Symfoniorkester & Jaime Martin","18 Liebeslieder Waltzes, Op. 52 (Version for Choir & Orchestra): No. 1, Rede, Mädchen",-,62,1,,,,
63,-,Tom Krause & Irwin Gage,"Norden, Op. 90, No. 1 (The North)",-,63,1,,,,
64,-,Gustav Djupsjobacka & Ritva Auvinen,"8 Songs, Op. 57: No. 7. Vanskapens Blomma (The Flower of Friendship)",-,64,1,,,,
65,-,Peter Schreier & Berlin Chamber Orchestra,"Vereinigte Zwietracht Der Wechselnden Saiten, BWV 207: Aria: Zieht Euren Fuss Nur Nicht Zurucke (Tenor)",-,65,1,,,,
66,-,"Stefan Müller-Ruppert, Stuttgart Gachinger Kantorei, Iris Vermillion, Helmuth Rilling, Christian Gerhaher, Juliane Banse, South West German Radio Symphony Orchestra, Baden-Baden & Carsten Suss","Heimkehr Aus Der Fremde (Son and Stranger), Op. 89: Vorfreude Ist Die Schonste Freude (narrator)",-,66,1,,,,
67,-,Jakob Lindberg,Mounsiers Almaine,-,67,1,,,,
68,-,The Lindsays,"Waltz in A, Op. 54 No. 1- Moderato",-,68,1,,,,
69,-,エヴァ・ポブウォツカ,ゆりかごの歌(グリーグ),-,69,1,,,,
70,-,Tapio Rautavaara,Tytön Huivi,-,6,4,,,,
71,-,Mr. McFall's Chamber,Toccata,-,71,1,,,,
72,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 15 for Three Cellos in C Major: I. Adagio,-,56,1,,,,
73,down,Ismo Alanko & Oulu Sinfonia,Taiteilijaelämää,18,18,3,,,,
74,-,Timo Korhonen,"Nocturne No. 9 in B Major, Op. 32, No. 1 (Arr. For Guitar)",-,74,1,,,,
75,-,Maki Namekawa,Etude No. 16,-,75,1,,,,
76,-,Laberintos Ingeniosos,Paradetas: Improvisación,-,76,1,,,,
77,down,Gavin Luke,Touchless,5,2,30,,,,
78,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,78,1,,,,
79,-,Matthias Bamert & London Mozart Players,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: IV. Allegro vivo assai",-,33,2,,,,
80,-,Patrick Wastnage & Elizabeth Dunn,Sonata in C Minor: Andante (feat. Elizabeth Dunn),-,80,1,,,,
81,-,David Hill & Bournemouth Symphony Orchestra,"The Fall of the Leaf, Op. 20",-,81,1,,,,
82,-,Jubilate Choir & Astrid Riska,"Koulutie, JS 112",-,82,1,,,,
83,-,Martin Gester & Arte dei Suonatori,"Overture (Suite) in B-Flat Major, TWV 55:B5, ""Volker-Ouverture"": I. Overture",-,29,2,,,,
84,-,Paul Badura-Skoda,"Keyboard Sonata No. 59 in E-Flat Major, Op. 69, Hob. XVI:49: I. Allegro",-,84,1,,,,
85,-,"Patricia Petibon, Andrea Marcon, La Cetra & Joël Grare",Chaconne for Soprano and Continuo: Sans frayer dans ce bois,-,23,2,,,,
86,-,"Herve Lamy, Véronique Gens, Hervé Niquet, Jean Louis Paya, Jean-Paul Fouchécourt, Peter Harvey & Le Concert Spirituel",Messe De Requiem: Sanctus,-,86,1,,,,
87,-,"Gragnani Trio, Thomas Richter, Anna Tarnawska & Karin Scholz",Trio Op. 9 - Nr. 4 C-Dur - I. Allegro,-,87,1,,,,
88,-,Enrico Zanovello,Martin y Coll : Flores de Musica : Chacona,-,88,1,,,,
89,-,Pierre Boulez & Chicago Symphony Orchestra,"The Wooden Prince, Sz. 60 (, Op. 13): 1st Dance. Dance of the Princess in the Forest",-,89,1,,,,
90,-,Sean Shibe,Pastoral,-,70,1,,,,
91,-,Caroline Shaw & Attacca Quartet,Cant voi l’aube,-,53,1,,,,
92,-,"Dagoberto Linhares, Joaquim Freire & Raymond Migy","Trio in D Major, Op. 12",-,53,1,,,,
93,-,Gabriela Montero,Improvisation in the style of Bach,-,93,1,,,,
94,-,Anne Sofie von Otter & Jakob Lindberg,"O solitude, my sweetest choice, song, Z.406",-,94,1,,,,
95,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,73,,,,
96,-,"Neil Balm, Norman Smith, Raymond Mase, Robert Sirinek, Edward Carroll, Gerard Schwarz, Mark Gould, New York Trumpet Ensemble & New York Chamber Symphony",Sonata Sancti Polycarpi,-,96,1,,,,
97,-,Martin Fröst & Roland Pöntinen,"6 Lieder, Op. 86: No. 2, Feldeinsamkeit (Arr. M. Frost)",-,97,1,,,,
98,-,Voces Intimae,"Trio for Piano and Strings in E-flat Major, Op. 12: I. Allegro agitato",-,98,1,,,,
99,-,"Yolanda Kondonassis, The Rochester Philharmonic Orchestra & Ward Stare",Harp Concerto: II. Joy Ride,-,99,1,,,,
100,-,Bjarte Eike & Barokksolistene,The Fairy Shuffle (Arr. for String Ensemble by Bjarte Eike & Barokksolistene),-,100,1,,,,
