Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brissette & Norman Henry Mamey,The Pink Cat,1,1,5,,,,
2,-,Tapio Rautavaara,Reissumies Ja Kissa,-,2,10,,,,
3,-,Laura Voutilainen,Etelän yössä,-,1,9,,,,
4,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,181,,,,
5,up,Tommi Kalenius & Jari Kekäle,Hylätyt,10,1,8,,,,
6,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 324 Hyvä on Herra,-,6,4,,,,
7,-,Anne Queffélec,Suite bergamasque: Clair de lune,-,7,1,,,,
8,-,"Ronald Brautigam, Lorenzo Coppola, Donna Agrell & Teunis Van Der Zwart",Piano Quartet in E-Flat Major: II. Adagio,-,8,1,,,,
9,-,"Bjoern Bohlin, Gothenburg Symphony Orchestra & Neeme Järvi","Lemminkäinen Suite, Op. 22: The Swan of Tuonela",-,9,1,,,,
10,-,Emahoy Tsegué-Maryam Guèbrou,Mother's Love,-,10,1,,,,
11,up,Ludvig Moulin,Pilgrims from the Woods,41,3,5,,,,
12,-,Quatuor mosaiques,"Quartet In C Major, ""Les Dissonances"", K 465: I. Adagio - Allegro",-,12,1,,,,
13,-,"Orchestre de chambre de Paris, Deborah Nemtanu & Thomas Zehetmair","Romance pour violon et orchestre en Do Majeur, Op. 48",-,13,2,,,,
14,-,City of Birmingham Symphony Orchestra & Michael Shapiro,Second Symphony: I.,-,14,1,,,,
15,-,The English Concert & Andrew Manze,"Ein Musikalischer Spass (A Musical Joke), K. 522: III. Adagio cantabile",-,15,1,,,,
16,-,Matti & Teppo,Cara Mia,-,1,20,,,,
17,-,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra","Old American Songs, Set 1: No. 5, I Bought Me a Cat",-,17,1,,,,
18,-,Gavriel Lipkind,"Cello Suite No. 1 in G major, BWV 1007: IV. Sarabande",-,18,1,,,,
19,-,"Latvian Radio Choir, Sigvards Klava & Kaspars Putnins",Four2 (feat. Sigvards Klava),-,19,1,,,,
20,-,Raita Karpo & Jouni Somero,Oi Golgatan ihana risti (Arr. J. Somero),-,20,1,,,,
21,down,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,8,1,10,,,,
22,-,Eeva Rysa & Jouko Laivuori,"Lyyrinen sarja sellolle ja pianolle (Lyric Suite for cello and piano), Op. 51: II. Matin",-,22,1,,,,
23,-,"Annemieke Cantor, Per Mattsson, Leif Henrikson, Agileu Motta & Eero Palviainen","Su, su, leva, alza le ciglia",-,23,1,,,,
24,-,Quatuor mosaiques,"String Quartets, Op. 33, No. 2 in E-Flat Major, Hob. III:38 ""The Russian Quartets"": III. Largo sostenuto",-,24,1,,,,
25,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Benvenuto Cellini, Act I: ""Les belles fleures"" - ""Entre l'amour et le devoir"" - Quand j'aurai votre âge",-,25,1,,,,
26,-,Orpheus Chamber Orchestra,Siegfried Idyll: Ruhig Bewegt,-,26,2,,,,
27,-,"Atlanta Symphony Orchestra, Robert Shaw, Christine Brewer & Roger Roloff","Te Deum, Op. 103, B. 176: IV. Dignare, Domine",-,27,1,,,,
28,down,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,5,1,14,,,,
29,-,Alfred Walter & Cssr State Philharmonic Orchestra,"Ernte-Tanze (Waltz), Op. 45",-,17,2,,,,
30,-,Florence Foster Jenkins & Cosmé McMoon,Die Fledermaus: Adele's Laughing Song,-,30,1,,,,
31,-,"Donna Agrell, Franc Polman, Marc Destrubé, Yoshiko Morita & Albert Brüggen",Bassoon Quintet in A Minor: II. Andante sostenuto,-,31,1,,,,
32,-,The Cambridge Buskers,"Piano Concerto No. 1 in B-Flat Minor, Op. 23 - Arr. The Cambridge Buskers",-,32,1,,,,
33,-,Mirka Malmi & Tiina Karakorpi,"Phantasie in E-Flat Major for Violin & Piano, Op. 21",-,33,1,,,,
34,-,"Petrus Schroderus, Markus Vaara & Antti Untamala",A Yiddishe Mame / On katseessa äidin,-,1,4,,,,
35,-,Les Arts Florissants & William Christie,Le doux silence de nos bois,-,35,2,,,,
36,-,Klarakvartetten,"Andante, sats 2. Qvartett för 2 vl, vla, vlc. 1861. Elfrida Andrée",-,36,1,,,,
37,-,帕爾曼 & Samuel Sanders,"Slavonic Dance in E Minor, Op. 72 No. 2 (arr. Kreisler)",-,37,1,,,,
38,-,Ryuichi Sakamoto,20220207,-,38,1,,,,
39,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,"The Bear With a Sore Head (Der alte Brummbär), Op. 210",-,33,2,,,,
40,-,Lauluyhtye A-men & Väre-Kvartetti,Virsi 507 Herra lahjanasi sain,-,13,3,,,,
41,-,Taika ja Jukka Kuoppamäki,Tule Kanssain,-,8,3,,,,
42,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,6,8,,,,
43,-,Quatuor mosaiques,"Quartet In C Major, ""Les Dissonances"", K 465: III. Menuetto - Allegro",-,43,1,,,,
44,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 7 in E Minor: I. Allegro,-,44,1,,,,
45,-,"The King's Noyse, Paul O'Dette & David Douglass",Preludium,-,45,1,,,,
46,-,Matti Salminen Pentti Savolainen,ITKISIT JOSKUS ILLOIN,-,21,3,,,,
47,-,"Andreas Staier, Freiburger Barockorchester & Gottfried von der Goltz","Concerto for Piano and Strings in G Major, Hob.XVIII:4. III. Finale. Rondo Presto",-,47,1,,,,
48,-,BBC Philharmonic Orchestra & Vassily Sinaisky,"Romantische Suite, Op. 14: IV. Tanz: Allegro Vivace [etwas Derb]",-,48,1,,,,
49,-,Herbert Blomstedt & San Francisco Symphony,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's dance",-,33,1,,,,
50,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","Siroe, re di Persia: ""O placido il mare""",-,50,1,,,,
51,-,Tapio Rautavaara,Exodus,-,4,23,,,,
52,-,"HK Gruber, Max Raabe & Palast Orchester","Alabama-Song Aus ""Aufstieg Und Fall Der Stadt Mahagonny"", 1929 (Oper in drei Akten von Bertolt Brecht)",-,25,2,,,,
53,-,Janáček Philharmonic Orchestra & Marek Štilec,"From Shakespeare, Op. 76: IV. Lady Macbeth. Andante sostenuto",-,53,1,,,,
54,-,Osmo Vänskä & Lahti Symphony Orchestra,"Taas Siunattu Paiva (The Blessed Day), Vk 532",-,18,3,,,,
55,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,55,1,,,,
56,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: IV. Scherzo-Valse,-,47,3,,,,
57,-,Carlo Maria Giulini & The Philharmonia,"Manfred, Op. 115: Overture",-,57,1,,,,
58,-,"Jean-Marc Phillips-Varjabédian, Henri Demarquette & Marie-Josèphe Jude","3 Aquarelles: No. 3, Serenade (Version for Violin, Cello and Piano)",-,58,2,,,,
59,-,"Maxim Brilinsky, Stefan Neubauer, Bartoz Sikorski & Johannes Piirto","Bühnenmusik zu ""Cymbellne"": II. Sehr langsam",-,59,1,,,,
60,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Psalm 103 (arr. for Soprano and Orchestra),-,19,8,,,,
61,-,Soile Isokoski & Marita Viitasalo,"Sinuhun Turvaan, Jumala (In Thee I Trust, My God)",-,8,4,,,,
62,-,"Bernhard Schneider, Markus Marquardt, Jörg Dürmüller, Sabine Passow, Johannes Martin Kränzle, Cologne Radio Symphony Orchestra, Cologne Radio Chorus & Helmut Froschauer","Alessandro Stradella: Act II: Hort Die Glocken Freundlich Locken (Chorus, Stradella, Leonore)",-,62,1,,,,
63,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,63,2,,,,
64,-,Tapio Rautavaara,Lauluni Aiheet,-,10,8,,,,
65,-,Musica Pacifica,"Pièces en trio, Suite No. 4 in B-Flat Major: XII. Symphonie",-,65,1,,,,
