Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chanticleer,Es ist ein Ros Entsprungen,7,1,19,,,,
2,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,1,2,,,,
3,up,Tapiolan kuoro & Pasi Hyökki,Lumiukko,3,2,4,,,,
4,down,Stevie Wonder,Someday At Christmas,1,1,3,,,,
5,down,Iin Mieslaulajat,Paimenten joululaulu,4,2,10,,,,
6,down,Lumiere String Quartet,"Greensleeves ""What Child Is This""",5,3,14,,,,
7,up,Andrea Bocelli,Con te partirò,17,3,3,,,,
8,-,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",-,1,9,,,,
9,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,8,1,18,,,,
10,down,David Essex,A Winter's Tale,9,9,5,,,,
11,up,"Sulo Saarits, Osmo Vänskä & Finlandia Sinfonietta",Varpunen jouluaamuna,14,10,4,,,,
12,up,Mauno Kuusisto,Joululaulu,12,5,10,,,,
13,down,Hornpipes!,Gloria in Excelsis Deo (Angels We Have Heard on High),11,2,4,,,,
14,-,Jorma Hynninen & Helsinki Brass Quartet,Hoosianna,-,5,10,,,,
15,-,Tarja & Harus,Heinillä Härkien (Live),-,15,1,,,,
16,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen","En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt- (Give Me Neither Power Nor Splendour)",-,16,1,,,,
17,-,Peter Auty,Walking In the Air,-,17,1,,,,
18,down,Tapiolan kuoro & Pasi Hyökki,Joulupukki kolkuttaa,6,6,2,,,,
19,up,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (englischer Text) [English version],62,15,2,,,,
20,-,"Sir Philip Ledger & Choir of King's College, Cambridge","In dulci jubilo (Arr. Robert L. de Pearsall, Ed. Reginald Jacques) [1980]",-,20,2,,,,
21,-,The King's Singers,Sleigh Ride (Arr. Alexander L'Estrange),-,20,2,,,,
22,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,2,2,,,,
23,-,"Makoto Sakurada, Peter Kooij, Yoshikazu Mera, Ingrid Schmithüsen, Masaaki Suzuki & Bach Collegium Japan","Christen, Atzet Diesen Tag, BWV 63: Christen, Atzet Diesen Tag (Chorus)",-,23,1,,,,
24,-,YL Male Voice Choir,"Tuikkikaa, Oi Joulun Tähtöset",-,8,3,,,,
25,up,Huddersfield Choral Society & Sellers Engineering Band,The Coventry Carol,65,5,9,,,,
26,-,Osmo Vänskä & Finlandia Sinfonietta,"Jouluyö, juhlayö (Silent Night, Holy Night)",-,26,2,,,,
27,up,Sven Runo Ensemble & Nils Kihlberg,Jingle Bells (Sung in Swedish),79,27,3,,,,
28,-,"Karita Mattila, Turun filharmoninen orkesteri & Pertti Pekkanen",Have Yourself a Merry Little Christmas (Arr. Y. Hjelt for Soprano and Orchestra),-,28,1,,,,
29,-,Roland Pöntinen,"Weihnachtsbaum, S186/R71: VII. Schlummerlied (Berceuse)",-,29,1,,,,
30,-,Juha Uusitalo & Turku Philharmonic Orchestra,Kolmen Kuninkaan Marssi - March of the Three Kings,-,30,1,,,,
31,-,"Musical Box of Magdalen College, Oxford","Festgesang, MWV D4 ""Gutenberg-Kantate"": No. 2, Lied (Adap. W.H. Cummings as Hark! The Herald Angels Sing)",-,31,1,,,,
32,-,Roland Pöntinen,"Schlichte Weisen, Op. 76: No. 52. Maria Wiegenlied (arr. for Solo Piano)",-,32,1,,,,
33,-,"Hannu Jurmu, Juha Nikkola & Lohja City Orchestra",Kuusen juhlahetki (Joulukuusi) (arr. P. Grans),-,33,2,,,,
34,-,"Tuomas Katajala, Suomen Kansallisoopperan orkesteri & Michael Güttler",Sylvian joululaulu,-,34,1,,,,
35,down,"Soile Isokoski, Matti Hyokki & YL Male Voice Choir",Varpunen jouluaamuna (The Sparrow's Christmas),15,6,6,,,,
36,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",The Twelve Days of Christmas,-,36,1,,,,
37,up,Il Divo,The Lord's Prayer,44,37,2,,,,
38,-,Kalevi Kiviniemi,Noël: Votre Bonté Grand Dieu,-,38,1,,,,
39,-,"Juha Riihimäki, Suomen Kansallisoopperan orkesteri & Michael Güttler","5 Christmas Songs, Op. 1: No. 5, On hanget korkeat",-,39,1,,,,
40,-,"Dan Laurin, Fredrik Bock & Sirena Recorder Quartet","Flute Concerto In a Minor, Op. 15, No. 2: I. Allegro",-,40,1,,,,
41,-,"Monica Piccinini, Ursula Eittinger, Alberto ter Doest, Thilo Dahlmann, Orchester der Kölner Akademie & Michael Alexander Willens",Cito pastores (arr. L. Oda): Chorus: Cito pastores,-,41,1,,,,
42,up,The Piano Guys,Angels We Have Heard on High,66,14,3,,,,
43,-,La Fantasia & Rien Voskuilen,Sinfonia V: Chantons je vous prie Noël hautement. Moderato,-,43,1,,,,
44,-,Concerto Köln,"Sinfonia Pastorale in D Major, Op. 4/2: III. Minuetto",-,44,1,,,,
45,-,"Johanna Rusanen, Finnish Radio Chamber Choir & Timo Nuoranne",Olen Loytanyt Sen,-,45,1,,,,
46,-,Nicolaus Esterházy Sinfonia & Peter Breiner,How Far is it to Bethlehem,-,46,1,,,,
47,-,Tenebrae & Nigel Short,"Responsories for Good Friday, Nocturn 2: II. Tenebrae factae sunt",-,47,1,,,,
48,down,London Brass,Away in a Manger,23,4,17,,,,
49,-,Finnish Radio Chamber Choir & Timo Nuoranne,Kautta Tyynen Vyenon Yon,-,49,1,,,,
50,-,"Arturo Delmoni, Natasha Lipkina, Nathaniel Rosen & Nina Bodnar",He Shall Feed His Flock (arr. A. Delmoni),-,20,1,,,,
51,-,Cappella Artemisia & Candace Smith,"Motetti con le litanie della Beata Vergine, Op. 10: Gloria in excelsis Deo",-,38,2,,,,
52,-,Concerto Köln,"Sinfonia Pastorale in D Major, Op. 4/2: I. Presto",-,52,1,,,,
53,-,Marvin Gaye,I Want To Come Home For Christmas,-,53,1,,,,
54,-,Gli Angeli Genève,Jauchzet Dem Herren Alle Welt,-,54,1,,,,
55,-,"Dominante Choir, Seppo Murto & Saara Rautio",Joulu,-,55,1,,,,
56,-,"Dan Laurin, Fredrik Bock & Sirena Recorder Quartet","Flute Concerto In a Minor, Op. 15, No. 2: II. Largo",-,56,1,,,,
57,-,Concerto Köln,"Sinfonia Pastorale in D Major, Op. 4/2: II. Larghetto",-,57,1,,,,
58,-,Kaamos Chamber Choir & Dani Juris,"En etsi valtaa, loistoa",-,48,2,,,,
59,-,Gould Piano Trio,"Piano Trio No. 1 in C Major, Op. 22: III. Scherzo. Allegro - Presto",-,59,1,,,,
60,-,Il Divo,Ave Maria,-,31,1,,,,
61,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",22,1,152,,,,
62,-,Mauno Kuusisto,Joulumuisto (Greensleves),-,62,1,,,,
63,-,Collegium Vocale Gent & Philippe Herreweghe,"Unser Mund Sei Voll Lachens, BWV 110: 1. Chor ""Unser Mund Sei Voll Lachens""",-,63,1,,,,
64,-,"Monica Groop, Markus Lehtinen & Tampere Philharmonic Orchestra","Kristuslapsen Kehtolaulu (Christkindleins Wiegenlied, the Christchild's Lullaby), Op. 42, No. 2 (arr. for Mezzo-soprano and Orchestra)",-,64,1,,,,
65,-,Ensemble Orchestral Harmonia Nova & Didier Bouture,"Symphonie de Noël (Christmas Symphony), S. 130: IV. Tempo I",-,65,1,,,,
66,-,Concerto Köln,"Concerto a 4 in G Minor, Op. 8/6 ""In forma di pastorale, per il santissimo Natale"": III. Vivace",-,66,1,,,,
67,-,Joose Vähäsöyrinki & Vesa Kajava,Gabrielin Viesti,-,58,1,,,,
68,-,La Fantasia & Rien Voskuilen,Sinfonia V: Noël suisse. Allegro,-,38,2,,,,
69,-,Concerto Köln,"Christmas Oratorio BWV 248, Part II: No. 1, Sinfonia",-,69,1,,,,
70,-,Sune Waldimir's Orchestra & Harry Brandelius,Tomten Blott Ar Vaken,-,70,1,,,,
71,-,John Pryce-Jones & Northern Ballet Theatre Orchestra,Cinderella: IV. Birds (arr. J. Longstaff),-,71,1,,,,
72,-,Pertti Eerola,Enkeli Taivaan Lausui Näin (An Angel of the Lord),-,38,4,,,,
73,-,"Mika Pohjonen, Suomen Kansallisoopperan orkesteri & Michael Güttler",Cantique de Noël (Sung in Finnish),-,73,1,,,,
74,-,Jorma Hynninen & Tauno Äikää,Taas Kaikki Kauniit Muistot,-,40,2,,,,
75,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Rozhinkes mit Mandelen,-,17,3,,,,
76,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,20,1,,,,
77,-,Orquestra Simfonica de Barcelona & Lawrence Foster,"El Pessebre: No. 1, Preludi",-,77,1,,,,
78,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,78,1,,,,
79,-,Yann Tiersen,Roc'h Ar Vugale,-,79,1,,,,
80,-,Tenebrae & Nigel Short,Advent O Carol,-,80,1,,,,
81,-,Joose Vähäsöyrinki,Taas Sykkivi Sydämet (feat. Vesa Kajava),-,54,1,,,,
82,-,"Franz Vitzthum, Jan Kobow, Das Kleine Konzert & Hermann Max","Von Gott will ich nicht lassen: III. Jesus sorgt. Nur weg, ihr sorgen!",-,82,1,,,,
83,-,Cappella Marciana & Marco Gemmani,"O mirandum a 1 voce, Op. 17, No. 7",-,83,1,,,,
84,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Still, Still, Still",-,84,1,,,,
85,-,Katri Helena,Joulumieli Sisälläni,-,44,1,,,,
86,-,Kim Kashkashian & Keith Jarrett,"Sonata for Viola da Gamba and Harpsichord No. 3 in G Minor, BWV 1029: I. Vivace",-,86,1,,,,
87,-,Dresdner Kammerchor & Hans-Christoph Rademann,"Wiegenlied der Hirten ""Lasst uns das Kindelein wiegen""",-,87,1,,,,
88,-,Osmo Vänskä & Lahden Kaupunginorkesteri,"Viisi joululaulua, Op. 1: No. 5, On hanget korkeat, nietokset",-,36,4,,,,
89,-,"Saxon Vocal Ensemble, Batzdorf Court Ensemble, Matthias Jung, Birte Kulawik & Hans Jörg Mammel",O Heiland Aller Welt: O Heiland Aller Welt (Soprano),-,89,1,,,,
90,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8, In the Pine Forest",-,90,1,,,,
91,-,Kalevi Kiviniemi,Offertoire Pour la Messe de Minuit,-,91,1,,,,
92,-,Anonymous 4,Offertory: Letentur celi (Let the heavens rejoice),-,92,1,,,,
93,-,"YL Male Voice Choir, Teppo Lampela & Seppo Murto",Ensimmäinen Joulu,-,93,1,,,,
94,-,London Brass,Festive Cheer Medley,-,22,2,,,,
95,-,Anders Ohrwall & Adolf Fredrik Bach Choir,Var Kristtrogen Frojde Sig,-,95,1,,,,
96,-,"Hannu Jurmu, Juha Nikkola & Lohja City Orchestra","Joulun taika, Op. 26, No. 3 (arr. P. Grans)",-,96,1,,,,
97,-,Stile Antico,Es ist ein Ros entsprungen,-,97,1,,,,
98,-,Noxwode & Timothy Roberts,"Sonate, correnti et arie, Op. 4 (Excerpt): Violin Sonata No. 3 in E Major ""La ebrea maritata""",-,44,1,,,,
99,-,Benjamin Frith,"Kinderstucke, Op. 72 ""Christmas Pieces"": Andante Sostenuto",-,99,1,,,,
100,-,Royal Liverpool Philharmonic Orchestra & Paul Daniel,Prelude on an Old Carol Tune,-,48,2,,,,
