Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",1,1,4,,,,
2,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,1,9,,,,
3,up,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",4,1,8,,,,
4,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,4,1,,,,
5,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,2,,,,
6,-,"Nathan Berg, Les Arts Florissants & William Christie","Messiah, HWV 56, Part III: ""Behold, I tell you a mystery"" (bass) - ""The trumpet shall sound"" (bass)",-,6,1,,,,
7,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part II: ""Hallelujah!""",-,7,1,,,,
8,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,76,,,,
9,-,Varios Artistas,Holberg Suite Op.40 Praeludium,-,9,1,,,,
10,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,29,,,,
11,down,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,2,2,26,,,,
12,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",12,2,3,,,,
13,-,Christa Ludwig,"Morgen! Op. 27, No. 4",-,13,1,,,,
14,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,46,,,,
15,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part III: Amen",-,12,2,,,,
16,-,Marta Deyanova,"Six Moments Musicaux, D. 780, Op. 4: No. 3 in F Minor. Allegretto moderato",-,16,1,,,,
17,-,Osmo Vänskä & Lahti Symphony Orchestra,"Grip Du Mig, Helige Ande (arr. J. Kuusisto)",-,17,1,,,,
18,-,"Siegfried Lorenz, Staatskapelle Berlin & Heinz Fricke","Tannhäuser, Act II: ""Blick' ich umher in diesem edlen Kreise""",-,18,1,,,,
19,-,Pertsa Koivula,Kohtalon tango,-,6,2,,,,
20,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,20,1,,,,
21,-,"Jean-Claude Malgoire, La Grande Ecurie De La Chambre Du Roy & Bowman James","Giulio Cesare, HWV17, Act I Scene IX: Aria ""Va tacito e nascosto""",-,21,1,,,,
22,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,8,,,,
23,-,John Williams,"Tres Canciones Populares Mexicanas: No. 2, Por ti mi corazon",-,23,1,,,,
24,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,24,1,,,,
25,-,"Tommy Williams, Les Arts Florissants & William Christie","Messiah, HWV 56, Part I: ""There were shepherds abiding in the field"" (treble) - ""Glory to God in the highest""",-,25,1,,,,
26,-,"Barbara Schlick, Les Arts Florissants & William Christie","Messiah, HWV 56, Part II: ""I know that my redeemer liveth"" (soprano I)",-,6,1,,,,
27,-,Paul O'Dette,Sarabande,-,21,5,,,,
28,-,Robert McDonald & Isaac Stern,"Romantic Pieces for Violin and Piano, Op. 75: IV.  Larghetto",-,28,1,,,,
29,-,Lin Jiang & Benjamin Martin,"Adagio and Allegro in A-Flat Major, Op. 70: I. Adagio",-,29,1,,,,
30,-,"Hanns-Martin Schneidt, Radio-Symphonie-Orchester Berlin, Bruno Lazaretti & Roberto Servile","Die Perlenfischer, Act I: Duett Nadir und Zurga, ""Au fond du temple saint""",-,30,1,,,,
31,-,Roland Pöntinen,Je Te Veux : Je Te Veux,-,31,1,,,,
32,-,Christa Ludwig & Gerald Moore,2 Deutsche Volkslieder (Kölnisch) (1991 Remastered Version): We kumm ich dann de Pooz erenn?,-,32,1,,,,
33,-,Capriccio Stravagante Orchestra & Skip Sempé,"Amadis, LWV 63, Acte V Scène 5: Chaconne",-,21,1,,,,
34,-,Suomen Kanttorikuoro & Heikki Liimola,"Silmäisi eteen, Jeesus",-,9,1,,,,
35,-,Hampus Naeselius,Byrðr,-,13,4,,,,
36,-,Tapio Rautavaara,Pelimannin penkillä,-,3,1,,,,
