Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Danish Radio Symphony Orchestra & Erik Tuxen,Symphony No. 1: IV. Finale - Allegro Con Fuoco,-,1,2,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,8,,,,
3,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,3,1,,,,
4,-,ORF Symphony Orchestra & Milan Horvat,"Symphony No. 3 in E-Flat Major, Op. 97: III. Nicht schnell",-,4,1,,,,
5,-,Matti ja Teppo,Olet Kaikki,-,5,2,,,,
6,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,2,,,,
7,down,St. Petersburg Radio and TV Symphony Orchestra,"Le Quattro Stagioni (The Four Seasons), Concertos for Violin, Strings and Cembalo, Op. 8, La Primavera (Spring), Concerto No. 1 in E Major",4,2,5,,,,
8,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,5,,,,
9,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,10,,,,
10,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa (Only a Moment In Time),-,7,1,,,,
11,-,アルテュール・グリュミオー & イストヴァン・ハイデュ,ユモレスク 変ト長調 作品101の7,-,11,1,,,,
12,-,Arthur Fiedler & Boston Pops Orchestra,La bohème: Quando m'en vo (Musetta's Waltz),-,12,1,,,,
13,-,"Petra Aminoff, Sirkka-Liisa Kaakinen-Pilch & Suomalainen barokkiorkesteri","Trio Sonata in B-Flat Major, GWV 217: III. Vivace",-,13,1,,,,
14,-,Tapio Rautavaara,Lapin Jenkka,-,2,2,,,,
15,-,Matthias Goerne & Elisabeth Leonskaja,"Der Winterabend, D. 938",-,15,1,,,,
16,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,2,,,,
17,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Lahjoita, Herra, perheisiimme",-,17,1,,,,
18,-,"Anna Torge, Michael Alexander Willens & Kolner Akademie",Mandolin Concerto in E-Flat Major: III. Allegretto,-,3,3,,,,
19,-,Petri Laaksonen,"Kuin Sade, Kuin Lumi",-,9,1,,,,
