Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Petrie,Overcome the Odds,1,1,2,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,191,,,,
3,-,Anonymous 4,Sequence: Jesu Cristes milde moder,-,3,1,,,,
4,-,Myriam Barbaux-Cohen,"Au crépuscule, Op. 111",-,4,1,,,,
5,-,"Il Seminario Musicale, Gérard Lesne, Josep Cabre, Michel Bernard & Josep Benet",Lauda Jerusalem - motet (3vv),-,5,1,,,,
6,-,Collegium Marianum,"Horae pomeridianae, Concertus cammerales 6, Op. 4, Concerto No. 3 in B-Flat Major: I. Largo",-,6,2,,,,
7,down,Tommi Kalenius & Jari Kekäle,Hylätyt,5,1,16,,,,
8,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,20,,,,
9,-,Roberto Sensi & Piccolo Concerto,Sonata No. 1 in D Major: I. Allegro assai,-,9,1,,,,
10,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Adria walzer,-,10,1,,,,
11,-,"Berliner Symphoniker, Claus Peter Flor & Burkhard Glaetzner","Oboe Concertino In F Major, Op. 110: I. Allegro Con Fuoco",-,11,1,,,,
12,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,Don Quichotte : Interlude No. 1 - Sérénade de Don Quichotte,-,12,2,,,,
13,up,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",15,5,4,,,,
14,-,Taika ja Jukka Kuoppamäki,Koivu Ja Tähti,-,14,1,,,,
15,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,61,,,,
16,-,Luz Casal & Quatuor Ébène,Amado Mío,-,16,1,,,,
17,-,Harry Kinross White & Edward Rushton,"Vocalise-étude, FS 124",-,17,1,,,,
18,-,Da Sonar & Daniel Taylor,King Arthur Z. 628: Fairest Isle,-,18,1,,,,
19,-,Turku Philharmonic Orchestra & Petri Sakari,Largo misterioso (Crepuscolo),-,19,1,,,,
20,-,"Berndt Andersson, Marie Eriksson, Goran W Nilson & Orebro Chamber Orchestra","Pastoral Suite, Op. 13b: IV. Siciliano",-,20,1,,,,
21,-,"Clare Wilkinson, Kirsty Whatley & Jacob Heringman",Anne Boleyn's Songbook: Jouyssance vous donneray,-,21,1,,,,
22,-,"Andrew Manze, John Toll, Nigel North, Stanley Ritchie, Mary Springfels & John Holloway",Sonata in Ecco con tre violini from Opus 8,-,22,1,,,,
23,-,Pekka Kuusisto & Virtuosi Di Kuhmo,"The 4 Seasons: Violin Concerto In F Major, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): I. Allegro",-,23,1,,,,
24,-,Tafelmusik Baroque Soloists,Scordatura Sonata for 2 Violins and Basso Continuo: I. Sonata: Adagio. Presto. Adagio,-,24,1,,,,
25,-,Chanticleer,Love Walked In,-,25,2,,,,
26,-,Gerald Moore & Dietrich Fischer-Dieskau,Auf dem Wasser zu singen D774 (1988 Remastered Version),-,26,1,,,,
27,-,Freiburger Barockorchester & Gottfried von der Goltz,"Symphony in B-Flat Major, W. I/20: IV. Rondo allegretto scherzando",-,27,1,,,,
28,-,Ton Koopman,"Prelude and Fugue in G Major, BWV 550: Fugue",-,6,1,,,,
29,-,Benjamin Verdery & Ulysses Quartet,A Giant Beside You,-,29,1,,,,
30,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo","Psyché [violin sonata] Op.5 No.12: III Festes Galantes, sarabanda (Largo)",-,30,1,,,,
31,-,Polyteknikkojen Kuoro,Hämärän ääniä,-,31,1,,,,
32,-,Cathy Berberian & Bruno Canino,A Ticket to Ride,-,32,1,,,,
33,-,Herbert Blomstedt & San Francisco Symphony,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's dance",-,33,2,,,,
34,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 46, B 83: No. 6 in D Major, Allegretto Scherzando",-,15,2,,,,
35,-,Chloë Hanslip & Caspar Frantz,"La ronde des lutins, Op. 25",-,35,2,,,,
36,-,George London & The Roland Shaw Orchestra,"September Song (From ""Knickerbocker Holiday"")",-,36,1,,,,
37,-,Herbert Henck,Sonatina For Radio - Allegro moderato (1929),-,37,1,,,,
38,-,"Anne-Sophie Mutter, Philharmonia Orchestra & Paul Sacher",Violin Concerto in D Major: I. Toccata,-,29,1,,,,
39,-,Peter Phillips & The Tallis Scholars,Requiem for six voices: Introitus (Requiem aeternam),-,39,1,,,,
40,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vesperae Solennes de Confessore for Soloists, Chorus & Orchestra, K. 339: Laudate Dominum",-,40,1,,,,
41,-,Wilhelmina Smith,Chiacona,-,41,1,,,,
42,-,"Berndt Andersson, Marie Eriksson, Goran W Nilson & Orebro Chamber Orchestra","Pastoral Suite, Op. 13b: I. Preludium",-,27,2,,,,
43,-,"Samantha Ward, Royal Liverpool Philharmonic Orchestra & Charles Peebles",Piano Concerto No. 1 in A Minor: II. Intermezzo - Andante espressivo,-,43,1,,,,
44,-,Okkyung Lee,Here We Are (Once Again),-,44,1,,,,
45,-,David Oistrakh,"Violin Sonata in D Minor, Op. 9: I. Allegro moderato (2008 Remastered Version)",-,45,1,,,,
46,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: IV. Finale,-,46,1,,,,
47,-,Hélène Grimaud,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile, molto espressivo",-,47,1,,,,
48,-,"Berndt Andersson, Marie Eriksson, Goran W Nilson & Orebro Chamber Orchestra","Pastoral Suite, Op. 13b: II. Gavotte",-,48,1,,,,
49,-,Moshe Atzmon & Hannover Radio Philharmonic Orchestra,"Simfonijsko kolo (Symphonic Reel), Op. 12",-,49,1,,,,
50,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo",Psyché [violin sonata] Op.5 No.12: II Les vents (Allegro),-,5,1,,,,
51,-,David Russell,Guajira,-,51,1,,,,
52,-,Peter Rösel,Suite Bergamasque: I. Prelude,-,52,1,,,,
53,-,Ann Carr-Boyd,Stairway to the Moon,-,31,2,,,,
54,-,David Russell,Scherzo-Vals,-,54,1,,,,
55,-,Ludvig Moulin,Pilgrims from the Woods,-,3,8,,,,
56,-,Orchestre de Paris & André Cazalet,"Romance, Op. 67 French Horn & Piano (André Cazalet: French Horn)",-,56,2,,,,
57,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo",Psyché [violin sonata] Op.5 No.12: IV Badinage (Allegro),-,57,1,,,,
58,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,6,12,,,,
59,-,Mieczysław Horszowski,Bach: English Suite No. 5 in E minor BWV 810; Prelude (LP Version),-,59,1,,,,
60,-,Roland Pöntinen & Martin Fröst,"5 Lieder und Gesange, Op. 127: No. 2. Dein Angesicht (arr. for clarinet and piano)",-,60,2,,,,
61,-,"Victor García García, Octavie Dostaler-Lalonde & Artem Belogurov",Sonate pour le violoncelle et la basse continue in A Major Op. 5 No. 2: I. Allego,-,61,1,,,,
62,-,Byron Schenkman & Stephen Schultz,"Flute Sonata in A Major, Op. 91 No. 5: II. Gracieusement",-,62,1,,,,
63,-,Juan Antonio Alvares Parejo & Teresa Berganza,La Maja Dolorosa III,-,63,1,,,,
64,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,13,6,,,,
65,-,Konstantin Krimmel & Daniel Heide,"Die Schöne Müllerin, D. 795: No. 8, Morgengruss",-,65,1,,,,
66,-,Moscow String Quartet,String Quintet In F Minor: Allegro Con Brio,-,66,1,,,,
67,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: I. Praeambulum",-,24,1,,,,
68,-,Dominante Choir & Seppo Murto,Björkarnas Valv,-,68,1,,,,
69,-,Víkingur Ólafsson,Cinquième concert: 2. La Cupis,-,69,1,,,,
70,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: I. Allegro ma non troppo,-,70,1,,,,
71,-,"Paula Robinson, Joseph Turner, Larry Combs, William Winstead & Richard Solis","Woodwind Quintet, Op. 43: I - Allegro Ben Moderato",-,71,1,,,,
72,-,"Sophie Boulin, Isabelle Poulenard, Claire Giardelli & Georges Guillard","Cantate Biblique n°5 à deux dessus, Livre II : Jephte, récit ""Père barbare, arrête, et suspens un moment""",-,72,1,,,,
73,-,Robert Koenig & Elissa Lee Koljonen,Albumblatt (Arr. A. Wilhelmj),-,73,2,,,,
74,-,Erkki Rautio & Izumi Tateno,Andante religioso,-,23,2,,,,
75,-,"Piero Cappuccilli, Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva","La Wally, Drama lirica in quattro atti: Sei tu? . Son io",-,75,1,,,,
76,-,Daniel Chorzempa,"24 Pièces en style libre, Op. 31: No. 14, Scherzetto",-,76,1,,,,
77,-,L'arte del mondo & Werner Ehrhardt,"Symphony in E-Flat Major, Op. 2 No. 1: II. Andante cantabile",-,77,1,,,,
78,-,Wendy Warner & Eileen Buck,"Im Walde, Op. 50 (arr. for cello and piano): V. Herbstblume (Autumn Flower)",-,78,1,,,,
79,-,The Klemetti Institute Chamber Choir & Harald Andersén,"Auringon noustessa, Op. 11 No. 3 (Sunrise)",-,79,1,,,,
80,-,New York Polyphony,"Missa ""O quam gloriosum"": Sanctus",-,80,1,,,,
81,-,Sam Sievänen,Sevillana OP. 29,-,49,2,,,,
82,-,Eugene List & Joseph Werner,"La Gallina (One Piano, Four Hands)",-,82,1,,,,
83,down,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),30,10,5,,,,
84,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): II. In Haven (Capri)",-,84,1,,,,
85,-,Akademiska Damkören Lyran,Låt mig vara – Anna mun olla: IV. Hon är vacker,-,85,1,,,,
86,-,"Piero Cappuccilli, Justino Diaz, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva","La Wally, Drama lirica in quattro atti: L'Hagenbach? L'abborro!",-,86,1,,,,
87,-,Oberlin Trio,"Piano Trio in D Major, Hob. XV:16: I. Allegro",-,12,2,,,,
88,-,Peter Rösel,Suite Bergamasque: II. Menuet,-,88,1,,,,
89,-,Aarne Pelkonen & Juho Alakärppä,"Jeesus, tänne tulit meitä (VK 506)",-,44,2,,,,
90,-,Mattias Schulstad,Capricho Árabe,-,90,1,,,,
91,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra, Dawn Upshaw, Marietta Simpson, Penelope Shaw & Robert Shaw","Gloria in D, R. 589: IX. Qui Tollis",-,91,1,,,,
92,-,Eiji Oue & Minnesota Orchestra,Études-tableaux: The Sea and the Seagulls,-,45,2,,,,
93,-,"Leonard Slatkin, Jacques Israelievitch, John Sant'Ambrogio, Frances Tietov, Susan Slaughter & Saint Louis Symphony Orchestra","Swan Lake, Op. 20: No. 23 Mazurka",-,52,2,,,,
94,-,"Alfredo Mariotti, Lydia Marimpietri, Piero Cappuccilli, Mario del Monaco, Coro Lirico di Torino, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva","La Wally, Drama lirica in quattro atti: Entro la folla che intorno",-,94,1,,,,
95,-,"Pekka Nuotio, The Finnish Radio Symphony Orchestra & Kari Tikka","Tosca, Act III: E lucevan le stelle",-,95,1,,,,
96,-,Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva,"La Wally, Drama lirica in quattro atti: Interlude",-,96,1,,,,
97,-,Gerald Moore & Elisabeth Schwarzkopf,"Myrthen, Op. 25: No. 3, Der Nussbaum",-,97,1,,,,
98,-,"Daniel Barenboim, Israel Philharmonic Orchestra & Jacqueline du Pré","Kol Nidrei, Op. 47",-,19,1,,,,
99,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Tuonne, tuonne kaipaan",-,26,2,,,,
100,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,"Suite No. 7, ""Scènes alsaciennes"": Sous les tilleuls",-,100,1,,,,
