Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,3,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
3,-,Laura Voutilainen,Kun Katson Tähtiin Hopeisiin,-,1,0,,,,
4,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,1,0,,,,
5,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,0,,,,
6,-,Matti & Teppo,Cara Mia,-,1,0,,,,
7,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,0,,,,
8,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,0,,,,
9,-,Taika ja Jukka Kuoppamäki,Sun Kanssas Tanssin Taivaisiin,-,9,0,,,,
10,-,Matti & Teppo,Sinä Teit Sen,-,10,0,,,,
11,-,Tapio Rautavaara,Vihellän Vaan,-,7,0,,,,
12,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,8,0,,,,
13,-,Soile Isokoski & Marita Viitasalo,Tuolla Taivaan Asunnoissa,-,9,0,,,,
