Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,206,,,,
2,-,YL Male Voice Choir,Lapin Tango (Tango of Lapland),-,2,2,,,,
3,-,Tapio Rautavaara,Pelimannin penkillä,-,3,2,,,,
4,-,"Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis & Thuringian Academic Singkreis","Mass In G Minor, ""Terza Messa"": Gloria: Gloria In Excelsis Deo (Chorus)",-,4,1,,,,
5,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"Die Zauberflöte, K. 620, Act. II, Sc. 1: Marsch Der Priester",-,5,1,,,,
6,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23, Act IV: Prelude (Morgenstemning) [Morning Mood]",-,6,1,,,,
7,-,Jakob Lindberg,The Straloch Lute Book: Canarie - I Long for Thy Virginitie - a Daunce - a Port - Ladie Ann Gordon´s Lilt - Canaries,-,7,2,,,,
8,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Taivaassa, ratki taivaassa (Virsi 617)",-,8,3,,,,
9,-,Philomela,Ikävä Omia Maita,-,9,2,,,,
10,-,Natalya Pasichnyk,"Prelude, Op. 1: No. 2, Allegretto pastorale",-,10,1,,,,
11,-,"The King's Noyse, Ellen Hargis, David Douglass & Paul O'Dette","Now, O Now, I Needs Must Part",-,11,1,,,,
12,-,Christopher Wilson,Recercare,-,12,1,,,,
13,-,New York Philharmonic & Leonard Bernstein,Appalachian Spring Suite: Allegro,-,13,1,,,,
14,-,German Radio Saarbrucken-Kaiserslautern Philharmonic Orchestra & Raoul Grüneis,"Serenade, Op. 20: I. Entrata",-,14,1,,,,
15,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","L'enfance du Christ, Op. 25, Pt. II ""La fuite en Egypte"": Il s'en va loin de la terre",-,15,2,,,,
16,-,"Michael Ludwig, Buffalo Philharmonic Orchestra & JoAnn Falletta","2 Portraits, Op. 5 Sz. 37: No. 2, Egy torz. Presto",-,16,1,,,,
17,-,"Linda Ronstadt, Emerson String Quartet, Dennis James, Eugene Drucker, Philip Setzer, Lawrence Dutton & David Finckel","Adagio and Rondo in C Major for Glass and String Quartet, K. 617: I. Adagio",-,17,1,,,,
18,-,Marcelle Meyer & フランシス・プーランク,Trois valses romantiques: II. Mouvement modéré de valse,-,18,1,,,,
19,-,Marion Moonen & Jed Wentz,Allegro,-,19,2,,,,
20,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 8 in E-Flat Minor, BWV 853",-,20,2,,,,
21,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,6,13,,,,
22,-,Ludvig Moulin,Pilgrims from the Woods,-,3,12,,,,
23,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,23,1,,,,
24,-,Emerson String Quartet,String Quartet in E flat major o. op. : 1. Allegro moderato,-,24,1,,,,
25,-,Lauri Sallinen & Anna Kuvaja,"12 Klavierstücke, Op. 85 (Arr. for Clarinet & Piano): No. 12, Abendlied",-,25,1,,,,
26,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": II. Melancholy",-,9,2,,,,
27,-,Hermann Baumer & Brass Partout,Forspel (Preludium),-,27,2,,,,
28,-,"Sequentia, Benjamin Bagby & Lena Susanne Norin",O victoriosissimi triumphatores (Antiphon to the Martyrs) [With: Gloria patri (V fol. 163)],-,28,1,,,,
29,-,Nico Muhly,Perspective Lesson,-,29,1,,,,
30,-,"The King's Noyse, David Douglass & Paul O'Dette",Half Hanniken,-,8,3,,,,
31,-,Petra Müllejans & Freiburger Barockorchester,"Symphony No. 6 in D Major, Hob. I:6 ""Le matin"": I. Adagio - Allegro",-,7,2,,,,
32,-,"The King's Noyse, Ellen Hargis, David Douglass & Paul O'Dette",Nottingham Ale,-,32,1,,,,
33,-,United Strings of Europe & Julian Azkoul,In Winter's House (Arr. J. Azkoul for String Orchestra),-,9,3,,,,
34,-,Jennifer Koh & Reiko Uchida,"Violin Sonata No. 1 in A minor, Op. 105: III. Lebhaft",-,34,1,,,,
35,-,Garrick Ohlsson,A Winter Landscape,-,35,1,,,,
36,-,"The King's Noyse, Paul O'Dette & David Douglass",Strawberries and Cream,-,10,2,,,,
37,-,Willi Boskovsky & Orchestre Philharmonique de Monte Carlo,"España, Op. 236",-,37,1,,,,
38,-,Ori Harmelin,La Monica,-,38,1,,,,
39,-,"Susan Roberts, John Eliot Gardiner, English Baroque Soloists, Carola Guber, Maria Jonas, Michael Schade & Gerald Finley","Die Zauberflöte, K. 620, Act 1: Hm! Hm! Hm! Hm! (Papageno, Tamino, Die Drei Damen)",-,39,2,,,,
40,-,"The King's Noyse, Paul O'Dette & David Douglass",Coockow As I Me Walked,-,40,2,,,,
41,-,Arja Koriseva & Jouni Somero,Saviruukku (Arr. J. Somero),-,41,1,,,,
42,-,Marcelle Meyer & フランシス・プーランク,Trois valses romantiques: III. Animé,-,42,1,,,,
43,-,Patrik Kleemola,Taizôkai,-,43,1,,,,
44,-,"Mindy Rosenfeld, Stephen Schultz & American Baroque","Sonata No. 5 in B Minor, TWV 40:105: I. Largo",-,44,1,,,,
45,-,Odaline de la Martinez & Lontano Ensemble,Overture,-,45,1,,,,
46,-,Heinavanker & Margo Kõlar,Missa cuiusvis toni: Agnus Dei,-,33,2,,,,
47,-,Mike Garson,Life on Mars?,-,47,1,,,,
48,-,Hiroko Ishimoto,"2 Piano Pieces, Op. 54: No. 1, Scottish Legend",-,48,1,,,,
49,-,Aarne Pelkonen & Juho Alakärppä,"Tule kanssani, Herra Jeesus (VK 548)",-,8,6,,,,
50,-,Trevor Kowalski,Late Nights in Harmony,-,42,5,,,,
51,-,Soile Isokoski & Marita Viitasalo,"The Hunt of King Charles (Kaarle Kuninkaan Metsastys), Act II: Ballad: Ja Nuori Merenneito (arr. for Soprano and Piano)",-,39,1,,,,
52,-,"William Preucil, Cleveland Orchestra & Pierre Boulez","Histoire du soldat - Concert suite, Pt. 1: The Soldier's March",-,52,1,,,,
53,-,Trio Settecento,Violin Sonata in D Major: I. Allegro,-,53,1,,,,
54,-,The Albion Ensemble,"Fidelio, Op. 72, Act II: March",-,54,1,,,,
55,-,"The Newberry Consort, Stephen Stubbs, Mary Springfels & Andrew Lawrence-King",Noble en Tinacria naciste (jácara),-,44,2,,,,
56,-,"Malin Broman, Christopher Parkes & Simon Crawford-Phillips","Zwei Gesänge, Op. 91 (Arr. for Viola, Horn and Piano): No. 1, Gestillte Sehnsucht",-,56,1,,,,
57,-,Roland Pöntinen & Sharon Bezaly,Fantaisie pastorale hongroise: II. -,-,54,2,,,,
58,-,Los Otros,Toccata,-,58,1,,,,
59,-,"Moscow Capella, Moscow Symphony Orchestra, Elena Okolysheva, Arkady Mishenkin & Igor Golovschin","The Snow Maiden, Op. 12, Prologue: Monologue of Frost",-,59,1,,,,
60,-,John Finucane & Elisaveta Blumina,Duo for Violin & Piano (Version for Clarinet & Piano),-,60,1,,,,
61,-,Kampin Laulu Chamber Choir & Kari Turunen,Juhani Komulainen: Matka Eedeniin,-,61,1,,,,
62,-,"Stephen Stubbs, Andrew Lawrence-King, Newberry Consort & Mary Springfels",Sinfonia quarta a tre,-,62,1,,,,
63,-,James Judd & New Zealand Symphony Orchestra,"Coronation March, Op. 65",-,63,1,,,,
64,-,Hannah Peel & Manchester Collective,Neon: 2. Born of Breath,-,64,1,,,,
65,-,Malte Burba,Amarilli Mia Bella,-,65,1,,,,
66,-,"Egbert Junghanns, Virtuosi Saxoniae, Ludwig Güttler & Friedrich Kircheis","Mass In G Minor, ""Terza Messa"": Gloria: Domine Deus (Bass)",-,17,2,,,,
67,-,Cleveland Orchestra & Pierre Boulez,Le Chant du Rossignol Poème symphonique for Orchestra: Chant du Rossignol,-,67,1,,,,
68,-,Mozartean Players & David Miller,"Piano Quartet in E-Flat Major, K. 493: I. Allegro",-,68,1,,,,
69,-,Richard Savino,Tarantella,-,69,1,,,,
70,-,"Leonard Slatkin, Saint Louis Symphony Orchestra, Women's Voices of the Saint Louis Symphony Chorus & Thomas Peck","The Nutcracker Ballet, Op. 71, Act I: No. 9, Waltz of the Snowflakes",-,27,6,,,,
71,-,"Tom Wentzel, Tove Aman, Agneta Eichenholz, Riikka Rantanen, Niall Chorell, Johan Storgard, Jubilate Choir, Ulf Soderblom & Tapiola Sinfonietta",The Princess of Cyprus: 1. Danskor (Aphrodite's Chorus),-,71,1,,,,
72,-,Arthur Rubinstein,"Tarantelle, Op. 43",-,72,1,,,,
73,-,Hollywood Bowl Orchestra & John Mauceri,Carousel: Heaven Effect - Carousel Waltz,-,71,2,,,,
74,-,Martin Best,La dousa votz ai auzida,-,74,1,,,,
75,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Sleigh Ride,-,75,2,,,,
76,-,Fritz Wunderlich & Hubert Giesen,"An die Musik, Op. 88, No. 4, D.547",-,76,1,,,,
77,-,"Karita Mattila, London Philharmonic Orchestra & Yutaka Sado","Die Lustige Witwe, Act 2: Vilja-Lied [Hanna]",-,37,1,,,,
78,-,Chicago Baroque Ensemble,"Flute Concerto In G Major, RV 436: II. Largo",-,78,1,,,,
79,-,Sharon Grigoryan & Slava Grigoryan,Grounded,-,53,2,,,,
80,-,Manchester Collective,String Quartet No. 2: I,-,80,1,,,,
81,-,Nicholas McGegan & The Arcadian Academy,"Sonata Quarta ""detta La Hortensa virtuosa (Book 4)",-,81,1,,,,
82,-,Hopkinson Smith,"6 Cello Suites, No. 4 in B-Flat Major, BWV 1010: V. Bourée",-,82,1,,,,
83,-,"Ensemble Initium, Orchestre Des Pays De Savoie & Nicolas Chalvin",Le bal de Béatrice d’Este: VI. Courante,-,64,2,,,,
84,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Herra Jeesus verellänsä (Siionin laulu 246),-,84,1,,,,
85,-,Laura Voutilainen,Kone kuumenee,-,2,11,,,,
86,-,Shanghai Quartet,"String Quartet No. 23 in F major, K. 590, ""Prussian No. 3"": II. Andante",-,86,1,,,,
87,-,Orpheus Chamber Orchestra,Orfeo ed Euridice: Dance of the Furies,-,87,1,,,,
88,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,88,1,,,,
89,-,The Seasons Orchestra,"Leo Brouwer: Canciones Remotas for Strings, 3rd Mvt",-,89,1,,,,
90,-,"Siegfried Landau, Westphalian Symphony Orchestra & Mary Louise Boehm","Piano Concerto in C-Sharp Minor, Op. 45: II. Scherzo. Vivace",-,55,2,,,,
91,-,Rebel & Jörg-Michael Schwarz,"Concerto in E Minor for Traverso, Violin and Strings, TWV 52:e3: I. Allegro",-,91,1,,,,
92,-,Annie Fischer,"Impromptu No. 4 in F Minor, D. 935, Op. posth. 142: Allegro scherzando",-,92,1,,,,
93,-,Cincinnati Pops Orchestra & Erich Kunzel,Countess Mariza: Overture,-,51,2,,,,
94,-,Hannah Peel & Manchester Collective,Neon: 3. Vanishing,-,94,1,,,,
95,-,"Finnish National Opera Orchestra, Ulf Söderblom & The Jubilate Choir","Kung Karls Jakt, Act I: No. 1, Huntsmen's Chorus (Hallå i den villande gröna mark)",-,18,3,,,,
96,-,Thomas Quasthoff & Justus Zeyen,"""Es muss ein Wunderbares sein"" S. 314",-,96,1,,,,
97,-,Empire Brass,"Sinfonietta, JW 6/18: I. Fanfare. Allegretto (Arr. R. Smedvig)",-,97,1,,,,
98,-,Marcelle Meyer,Trois Valses romantiques pour 2 pianos 1. Très vite et Iimpétueux,-,98,1,,,,
99,-,クリスティアン・ティーレマン & フィラデルフィア管弦楽団,Die Meistersinger von Nürnberg: ワーグナー:楽劇「ニュルンベルクのマイスタージンガー」第1幕への前奏曲,-,99,1,,,,
100,-,"Paul Goodwin, Marion Verbruggen, John Toll, Dennis Godburn, Sebastian Comberti & John Holloway","Sonata in A Minor, RV 86: III. Largo cantabile",-,100,1,,,,
