Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",1,1,10,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,25,,,,
3,-,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",-,3,6,,,,
4,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,1,31,,,,
5,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,6,1,17,,,,
6,-,The Swingle Singers,Fugue in D Minor [The Art Of The Fugue BWV 1080],-,6,1,,,,
7,-,Pertsa Koivula,Tämä sydämein mun,-,7,1,,,,
8,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,8,1,,,,
9,down,Laura Voutilainen,Niin Kuin Meren Hiekkaa,3,1,16,,,,
10,-,Izumi Tateno,Valse Lente,-,8,2,,,,
11,-,New Helsinki Quartet,"String Quartet in D Minor, Op. 56 'Voces intimae': IV. Allegretto (Ma pesante)",-,11,1,,,,
12,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part III: Amen",-,12,1,,,,
