Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,144,,,,
2,-,vision string quartet,Samba,-,2,1,,,,
3,-,Arnold Rose & Alma Rose,"Concerto for 2 Violins in D Minor, BWV 1043 ""Double"": II. Largo, ma non tanto",-,3,1,,,,
4,up,Gavin Luke,Touchless,77,2,31,,,,
5,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,5,2,50,,,,
6,-,Tragicomedia & The King's Singers,Chi la gagliarda,-,6,1,,,,
7,-,Arnold Rose & Alma Rose,"Concerto for 2 Violins in D Minor, BWV 1043 ""Double"": I. Vivace",-,7,1,,,,
8,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Pini di Roma (The Pines of Rome): II. Pini presso una catacomba,-,8,1,,,,
9,up,Christopher Rinaman,Right Here Right Now,9,3,24,,,,
10,-,Kent Nagano & Deutsches Symphonie-Orchester Berlin,"L'Amour de Loin, Premier Acte (Traversée)",-,10,1,,,,
11,-,Elisabeth Schwarzkopf,"Die Fledermaus: Dieser Anstand, so manierlich",-,11,1,,,,
12,-,"Quatuor à Cordes Jean-Noël Molard, Jean-Pierre Lacour, Jacques Watelle & Robert Duval",Quatuor No. 4 do mineur : Allegro moderato,-,12,1,,,,
13,-,Karl Ulrich Schnabel,"Milliraty March No. 1 In D Major, D.733:",-,13,1,,,,
14,-,"Jozsef Mukk, Laszlo Kovacs & Camerata Budapest",Caro Mio Ben,-,14,1,,,,
15,-,Peter-Lukas Graf & Zsuzsanna Sirokay,"Grande Sonate Concertante in A Minor, Op. 85: I. Allegro con passione",-,15,1,,,,
16,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 72, B.147: No. 2 in E Minor (Allegretto grazioso)",-,16,1,,,,
17,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,2,,,,
18,-,Malcolm Martineau & Mireille Delunsch,"Péchés de vieillesse, Vol 3: No. 12, Tyrolienne sentimentale",-,18,1,,,,
19,-,Atlanta Symphony Orchestra & Robert Shaw,"Glagolitic Mass, JW 3/9: I. Úvod",-,19,1,,,,
20,-,Royal Flemish Philharmonic Orchestra & Philippe Herreweghe,"Symphony No. 6 In F Major, Op. 68, ""Pastoral"": V. Shepherd's Song: Happy and Thankful Feelings After the Storm: Allegretto",-,20,1,,,,
21,-,Radyo Bratislava Senfoni Orkestrası & Tibor Freso,La traviata: Prelude,-,12,1,,,,
22,-,Royal Flemish Philharmonic Orchestra & Philippe Herreweghe,"Symphony No. 6 In F Major, Op. 68, ""Pastoral"": I. Awakening of Cheerful Feelings Upon Arrival In the Country: Allegro Ma Non Troppo",-,22,1,,,,
23,-,Samson François,Ballade n°3 en la bémol majeur Op.47 (Remasterisé en 1995),-,23,1,,,,
24,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Suomalainen rukous (Finnish Prayer),-,24,1,,,,
25,-,Minnesota Orchestra,Pavane pour une infante défunte,-,25,1,,,,
26,-,Hannu Koivula & Gavle Symphony Orchestra,"Serenade In F Major, Op. 31: III. Canzonetta",-,26,1,,,,
27,-,"Renaud Capuçon, Gautier Capuçon & Aude Capucon",Marche miniature viennoise,-,27,1,,,,
28,-,Tapio Rautavaara,Vihellän Vaan,-,7,5,,,,
29,down,Petri Laaksonen,Ota Hänet Vastaan,16,16,3,,,,
30,-,Yo-Yo Ma & Emanuel Ax,"Seven Variations in E-Flat Major on the Theme Bei Männern, Welche Liebe Fühlen, from Mozart's Die Zauberflüte, WoO. 46",-,30,1,,,,
31,-,Ann Carr-Boyd,Stairway to the Moon,-,31,1,,,,
32,-,Matti & Teppo,Cara Mia,-,1,15,,,,
33,-,Wendy Warner & Eileen Buck,"Im Walde, Op. 50 (arr. for cello and piano): I. Eintritt (Entrance)",-,28,1,,,,
34,-,帕爾曼 & Samuel Sanders,"Scherzo tarantelle, Op. 16",-,34,1,,,,
35,-,Nanette Kaplan Solomon,"Bolero de Concert, Op. 72, No. 2",-,35,1,,,,
36,-,Tapio Rautavaara,Kulkuriveljeni Jan,-,2,10,,,,
37,-,"Leonard Bernstein, New York Philharmonic & André Watts","Concerto No. 2 for Piaño and Orchestra, Op. 83 In B Flat Major: II. Allegro Appassiónato",-,37,1,,,,
38,-,James Ehnes & Vladimir Ashkenazy,"Souvenir d'un lieu cher, Op. 42: I. Méditation",-,38,1,,,,
39,-,"Diana Ambache and friends, David Juritz & Diana Ambache",Mazovian Dance,-,39,1,,,,
40,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Minor, Op. 6, No. 6: Largo affetuoso",-,40,1,,,,
41,-,Jeffrey McFadden,"Grand Caprice, Op. 11",-,41,1,,,,
42,-,Mats Moller,Disegno for Flute,-,42,1,,,,
43,-,The Newberry Consort & Mary Springfels,Fantasia II,-,43,1,,,,
44,-,Brodsky Quartet,"La oracion del torero, Op. 34 (version for string quartet)",-,44,1,,,,
45,-,"Suzie LeBlanc, Arion Ensemble, Stephen Stubbs & Daniel Taylor","Giulio Cesare In Egitto, HWV 17, Act III Scene 9: Caro! Bella! Piu Amabile Belta (Cleopatra, Cesare)",-,45,1,,,,
46,-,Taika ja Jukka Kuoppamäki,Tule Kanssain,-,8,2,,,,
47,-,"Vadim Gluzman, Johannes Moser & Yevgeny Sudbin","Piano Trio in A Minor, Op. 50, TH 117: IIl. Var. 12 - Coda",-,47,1,,,,
48,-,Freiburg Baroque Orchestra,Ciaconna In C Major,-,48,1,,,,
49,-,Andrew Lawrence-King & The Harp Consort,Ma viele,-,49,1,,,,
50,-,"Michala Petri, Pinchas Zukerman, James Layton & Charles Ullery","Trio Sonata for Recorder, Viola and Continuo in F, TWV 42:F3: 1. Vivace",-,50,1,,,,
51,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Minor, Op. 6, No. 6: Allegro",-,23,1,,,,
52,-,"Rudolf Barshai, David Oistrakh & Moscow Philharmonic Symphony Orchestra","Harold in Italy, Op 16: IV. The Brigand’s Orgies, Reminiscences of the Preceding Scenes",-,37,1,,,,
53,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 555 Oi Herra luoksein jää,-,14,1,,,,
54,-,Matti ja Teppo,Kissankultaa,-,1,49,,,,
55,-,Tapio Rautavaara,Lentäjän Valssi,-,2,17,,,,
56,-,"Patricia Kopatchinskaja, Orchestre des Champs-Elysées & Philippe Herreweghe",Romance No. 1 for Violin and Orchestra In G Major,-,14,1,,,,
57,-,"Theodore Kerkezos, London Symphony Orchestra & Yuri Simonov",Tableaux de Provence: V. The Bumblebee,-,57,1,,,,
58,-,"Emil Jonason, Helsingborgs Symfoniorkester & Stefan Solyom",Song About Em,-,58,1,,,,
59,-,Peter Phillips & The Tallis Scholars,Requiem for six voices: Kyrie,-,59,1,,,,
60,-,"Jouko Laivuori, Hannu Lehtonen, Ilpo Mansnerus, Jorma Valjakka & Anni Kuusimäki",Sexteto Mistico,-,37,2,,,,
61,-,"Nathan Milstein, Erich Leinsdorf & Philharmonia Orchestra","Violin Concerto in D, Op. 61: II. Larghetto",-,61,1,,,,
62,-,"Markus Maskuniitty, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Horn Concerto in B-Flat Major, Op. 91: II. Andante",-,62,1,,,,
63,-,"Glenn Gould, American Symphony Orchestra & Leopold Stokowski","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,63,1,,,,
64,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: I. Preludio (Arr. I. Eskelinen for Guitar)",-,36,3,,,,
65,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI, Karel Mark Chichon & Alessandro Milani","Zigeunerliebe (Gipsy Love), Act 2: Hör' ich Zymbalklänge",-,65,1,,,,
66,-,Arden Trio,Piano Trio in A Minor: IV. Finale: Anime,-,21,2,,,,
67,-,Leila Josefowicz & John Novacek,"Souvenir d'Amérique ""Yankee Doodle"", Op. 17",-,67,1,,,,
68,-,Orchestre symphonique de Vienne & Wilhelm Loibner,Khatchatourian : Danse du sabre,-,68,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: II. Minuetto. Allegro giocoso,-,69,1,,,,
70,-,English Chamber Orchestra & Julian Lloyd Webber,A Downland Suite: III. Minuet. Allegretto grazioso,-,70,1,,,,
71,-,Matti & Teppo,Jos Olet Onnellinen,-,2,9,,,,
72,-,Soile Isokoski & Marita Viitasalo,Sa Kuljet Seurassa Jeesuksen,-,27,2,,,,
73,-,"Tapiola Sinfonietta, Gábor Takács-Nagy & Steven Isserlis",2 Melodies hebraiques (R. Tognetti): No. 1. Kaddisch,-,73,1,,,,
74,-,"Theodore Kerkezos, London Symphony Orchestra & Yuri Simonov",Tableaux de Provence: I. Dance of the Young Girls,-,74,1,,,,
75,-,"Lucia Negro, Bernt Lysell & Ola Karlsson",Piano Trio in G Minor: III. Finale. Rondo (Allegro risoluto),-,32,2,,,,
76,-,Emil Gilels,"Piano Sonata in D Major, D. 850, Op. 53: I. Allegro vivace",-,76,1,,,,
77,-,The Tallis Scholars & Peter Phillips,Beata es virgo: I. Beata es virgo Maria,-,77,1,,,,
78,-,"Asko Heiskanen, Dmitry Sinkovsky & Aapo Hakkinen","Märchenerzählungen, Op. 132 (Version for Clarinet, Viola & Piano): I. Lebhaft, nicht zu schnell",-,11,1,,,,
79,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,79,1,,,,
80,-,Consortium Classicum,"Der Freischütz (arr. for Wind Ensemble): ""Schelm ! Halt fest""",-,80,1,,,,
81,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Le cinéma,-,81,1,,,,
82,-,The Shostakovich Quartet,String Quartet in F Major: II. Andante con moto,-,82,1,,,,
83,-,"Vadim Gluzman, Johannes Moser & Yevgeny Sudbin","Piano Trio in A Minor, Op. 50, TH 117: I. Pezzo elegiaco",-,83,1,,,,
84,-,Rumon Gamba & BBC Philharmonic,"Symphony No. 3, Op. 57: III. Scherzo",-,84,1,,,,
85,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Pini di Roma (The Pines of Rome): III. I pini del Gianiclo,-,12,2,,,,
86,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,86,1,,,,
87,-,Maurice Gendron & Peter Gallion,"Kinderszenen, Op. 15: 7. Träumerei",-,87,1,,,,
88,-,"Atlanta Symphony Orchestra, Robert Shaw, Karl Dent & Roger Roloff","Glagolitic Mass, JW 3/9: IV. Věruju",-,88,1,,,,
89,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,49,,,,
90,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romanze. Larghetto",-,90,1,,,,
91,-,Ensemble Villa Musica,"Septet for Flute, Clarinet, Horn, Bassoon, Violin, Violoncello and Piano, Op. 147: I. Allegro vivace",-,91,1,,,,
92,-,New York Philharmonic & Giuseppe Sinopoli,Lohengrin: Prelude To Act III,-,23,2,,,,
93,-,Gyan Riley,Take a Look Within,-,93,1,,,,
94,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony in D Minor ""La Tempesta"": III. Finale. Allegro con fuoco",-,94,1,,,,
95,-,Jeanne Lamon & Tafelmusik,Musick In the Fairy Queen: Overture,-,95,1,,,,
96,-,"Theodore Kerkezos, London Symphony Orchestra & Yuri Simonov",Tableaux de Provence: IV. The Sigh of the Soul for the Alyscamps,-,77,1,,,,
97,-,La Compagnia del Madrigale,È questo il legno che del sacro sangue,-,97,1,,,,
98,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Goyescas: Intermezzo,-,98,1,,,,
