Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,158,,,,
2,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,8,,,,
3,-,Gaudiate-kuoro & Lauri Nurkkala,"Oi Herra, ota lahjamme",-,3,1,,,,
4,down,Laura Voutilainen,Ensisuudelma,1,1,6,,,,
5,-,Symphony Orchestra of Norrlands Opera & Roy Goodman,Burlesque,-,5,2,,,,
6,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die Blume von Hawaii: ""Diwanpüppchen""",-,6,1,,,,
7,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,5,1,,,,
8,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 357 Saavu Jeesus, suuri armontuoja",-,8,1,,,,
9,-,"Richard Tauber, Admirals, The, Odeon Kunstlerorchester & Frieder Weissmann","Die Blume von Hawaii: ""Kann nicht küssen ohne Liebe""",-,8,2,,,,
10,-,Cleveland Orchestra & Christoph von Dohnányi,"8 Slavonic Dances, Op.72: No.8 in A flat (Lento grazioso, ma non troppo, quasi tempo di valse)",-,10,2,,,,
11,up,Jakob Ahlbom,Crossing the Rubicon,86,11,3,,,,
12,-,"Jussi Björling, Robert Merrill, Renato Cellini & RCA Victor Symphony Orchestra","Les pêcheurs de perles, Act I: “Au fond du temple saint”",-,12,1,,,,
13,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: 2. Sarabande (Andante)",-,13,1,,,,
14,-,BBC Concert Orchestra & Rebecca Miller,The Enchanted Castle Overture Op. 117,-,14,1,,,,
15,-,Hampus Linderholm & Mats Jansson,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto",-,15,1,,,,
16,-,"Michala Petri, Okko Kamu & English Chamber Orchestra","Lyric Pieces, Op. 43: Butterfly",-,16,1,,,,
17,-,Richard Stone & Tempesta di Mare,Concerto for Lute and Flute in B Flat Major: I. Adagio,-,17,1,,,,
18,-,Natalya Pasichnyk & Emil Jonason,Carpathian Rhapsody,-,18,1,,,,
19,-,Miguel Baselga,Serenata andaluza,-,19,1,,,,
20,-,Jonathan Cohler & Rasa Vitkauskaite,"Solo de Concours, Op. 10",-,20,1,,,,
21,-,Berlin Philharmonic & Claudio Abbado,Nocturnes: I. Nuages,-,21,1,,,,
22,-,Kokkola Quartet,"String Quartet in G Major, Op. 17 No. 3: I. Allegro",-,22,1,,,,
23,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,-,12,2,,,,
24,-,"Curtis Alan, Il Complesso Barocco & Roberta Mameli","Catone in Utica, RV 705, Act I. Scene IX: Aria ""Apri le luci e mira""",-,24,1,,,,
25,-,"The Netherlands Bach Society, Jos van Veldhoven & Gerd Türk","St. Matthew Passion, BWV 244: Sie schrieen aber noch mehr",-,25,1,,,,
26,-,Bengt Forsberg,Valse élégiaque,-,26,2,,,,
27,-,"Yehudi Menuhin, Efrem Kurtz & Philharmonia Orchestra","Violin Concerto, Op. 64: I. Allegro molto appassionato",-,27,1,,,,
28,-,Bruckner Orchestra Linz & Caspar Richter,Der Schneemann (Excerpts): Serenade,-,28,2,,,,
29,-,Jussi Björling,Dina blaa ogon lova...roda lappar ger (Your blue eyes promise more than your red lips give),-,29,1,,,,
30,-,Osmo Vänskä & Lahti Symphony Orchestra,"Andante Festivo, JS 34b, (revised version for strings and timpani)",-,19,2,,,,
31,-,The Hungarian Quartet,Grosse Fuge for String Quartet in B-Flat Major Op. 133,-,31,1,,,,
32,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,32,1,,,,
33,-,Benjamin Loeb & Livia Sohn,"Fantasie Brillante On Bizet's Carmen, Op. 3, No. 3: Fantaisie Brillante On Bizet's Carmen, Op. 3, No. 3",-,20,2,,,,
34,-,"Tuomas Ollila-Hannikainen, Tampere Philharmonic Orchestra & Timo Korhonen","Iberia, Book 1 (Arr., L. Brouwer): I. Evocacion",-,34,1,,,,
35,-,"John Williams, Heather Clark & Recording Arts Orchestra of Los Angeles","The BFG from ""the BFG""",-,35,1,,,,
36,-,Simon Callaghan,Theme & Variations for Piano: I. Theme - IIa. Var. 1 - Var. 7,-,36,1,,,,
37,-,"Patricia Kopatchinskaja, Peter Eötvös & Ensemble Moderne",Violin Concerto: V. Appassionato. Agitato molto,-,37,1,,,,
38,-,"Sir Colin Davis, London Symphony Orchestra & Dame Kiri Te Kanawa","Zaide, K. 344: Ruhe Sanft, Mein Holdes Leben",-,38,1,,,,
39,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Praeludium,-,39,1,,,,
40,-,"Gustavo Dudamel, Wiener Philharmoniker, Wiener Singverein & Johannes Prinz",Mondaufgang,-,14,1,,,,
41,-,Marcel Dupre,Pièce héroïque,-,41,1,,,,
42,-,Matti & Teppo,Jos Olet Onnellinen,-,2,12,,,,
43,-,Franz Liszt Chamber Orchestra & Nicolás Pasquet,Symphony in D Major: II. Andantino,-,43,1,,,,
44,-,"Jorge Bolet, Juilliard String Quartet & Itzhak Perlman","Concerto in D Major for Violin, Piano and String Quartet, Op. 21: II. Sicilienne",-,44,1,,,,
45,-,Jouni Somero,Schottis,-,45,1,,,,
46,-,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,46,1,,,,
47,-,Harri Lidsle,Czardas,-,47,1,,,,
48,-,Jordi Savall & Le Concert des Nations,"Wassermusik, Hamburger Ebb und Flut, TWV 55:C3: VIII. Menuet. Der angenehme Zephir",-,48,1,,,,
49,-,Singer Pur,En quam honesta,-,49,1,,,,
50,-,Tapio Rautavaara,Päivänsäde Ja Menninkäinen,-,3,4,,,,
51,-,Trio Fratres,The Model,-,2,2,,,,
52,-,Nordic Voices & Ebba Rydh,"Regina Caeli: I. Reguba Caeli, Laetare",-,52,1,,,,
53,-,"Tcha Limberger, Janos Dani, Gyula Csík & Vilmos Csikos",Egy veleg  (Chanson et danse dans le style des Tsiganes de Budapest),-,53,1,,,,
54,-,Jordi Savall & Le Concert des Nations,"Wassermusik, Hamburger Ebb und Flut, TWV 55:C3: V. Gavotte. Die spielenden Najaden",-,54,1,,,,
55,-,Atlanta Symphony Orchestra & Yoel Levi,"Coriolan Overture, Op. 62",-,55,1,,,,
56,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,52,,,,
57,-,Rudolf Serkin,"Sonata No. 30 in E Major for Piano, Op. 109: I. Vivace, ma non troppo",-,57,1,,,,
58,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,58,1,,,,
59,-,Jordi Savall & Le Concert des Nations,"Wassermusik, Hamburger Ebb und Flut, TWV 55:C3: I. Ouverture (Grave: Allegro)",-,59,1,,,,
60,-,BBC Philharmonic Orchestra & Gianandrea Noseda,Suor Angelica: Intermezzo,-,60,1,,,,
61,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 479 Sinussa Kristus luotiin kerran,-,43,3,,,,
62,-,Julian Bream & Members of the Cremona String Quartet,"Quartet in E Major, Op. 2, No. 2: Allegro",-,29,1,,,,
63,-,State Choir Latvija & Maris Sirmais,Rasa (Dew),-,63,1,,,,
64,-,Orchester der Deutschen Oper Berlin & Christian Thielemann,"Palestrina - Musical legend in three acts: Prelude to Act III - Langsam, sehr getragen",-,5,2,,,,
65,-,Maurice Gendron & Peter Gallion,"Introduction and Polonaise, Op. 3",-,65,1,,,,
66,-,BBC Philharmonic Orchestra & John Storgards,Orchestral Fragments: HUL 1327/2. Allegro moderato,-,66,1,,,,
67,-,"Carlo Bergonzi, Filarmonica di Vienna & Herbert von Karajan","Aida, Act 1: Se quel guerrier io fossi!. Celeste Aida",-,67,1,,,,
68,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 15 for Three Cellos in C Major: I. Adagio,-,56,3,,,,
69,-,Staatskapelle Dresden & Hans Vonk,"The Nutcracker, Op. 71: Overture",-,69,1,,,,
70,-,Kaamos Chamber Choir & Dani Juris,Kolme kansanlaulua kaksoissekakuorolle (3 Folk Songs): I. Tirlil,-,70,1,,,,
71,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Orkesterisarja, No. 3: Air)",-,46,1,,,,
72,-,Giuseppe Buscemi,Studio da concerto,-,72,1,,,,
73,-,Wiener Jeunesse Orchester,Symphonie Nr.7 In D-Moll - Poco Adagio,-,73,1,,,,
74,-,Chamber Choir 441 Hz & Anna Wilczewska,Biegga louthe,-,74,1,,,,
75,-,Joanna Goldstein & Steven Moeckel,Violin Sonata: I. Moderato,-,75,1,,,,
76,-,Staatskapelle Dresden & Heinz Bongartz,"Variations and Fugue On a Theme of Mozart, Op. 132: Theme: Andante Grazioso",-,76,1,,,,
77,-,"Iain Burnside, Paula Murrihy & Ben McAteer",Have You Heard News of My Boy Jack?,-,77,1,,,,
78,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Lindenbaum",-,20,1,,,,
79,-,Hilliard Ensemble,Salve Regina,-,70,1,,,,
80,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,80,1,,,,
81,-,Richard Müller-Lampertz,"Viktoria und ihr Husar: VI ""Ungarland""",-,23,2,,,,
82,-,"Anner Bylsma, Frans Brüggen, Gustav Leonhardt & Jaap Schröder","Nouveaux quatuors ""Paris Quartets"", No. 6 in E Minor, TWV 43:e4: I. Prélude",-,82,1,,,,
83,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: III. Gavotte (Allegretto) - Musette (poco più mosso) - Gavotte",-,83,1,,,,
84,-,"Collegium Vocale Gent, Philippe Herreweghe & Werner Güra","St. Matthew Passion, BWV 244, Part 1 : No. 20. Aria a Doi Cori (Tenor) ""Ich Will Bei Meinem Jesu Wachen""",-,84,1,,,,
85,-,"Yevgeny Sudbin, Osmo Vanska & Minnesota Orchestra","Piano Concerto No. 5 in E flat major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,85,1,,,,
86,-,Aale Lindgrén,"Landscapes and Tam ta (feat. Mikko Niemi) [3 part of suite "" Näin lauloi Lappi""]",-,34,1,,,,
87,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,55,1,,,,
88,-,"Emil Jonason, Helsingborgs Symfoniorkester & Stefan Solyom","Clarinet Concerto No. 1 ”At The Hills Of Hampstead Heath"": I. Flying High",-,88,1,,,,
89,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 509 Herra elämääni,-,28,2,,,,
90,-,Hungarian Quartet,"String Quartet  No. 12 In E Major, Opus 127. Maestoso, allegro",-,90,1,,,,
91,-,Natasa Veljkovic,"4 Klavierstücke, Op. 32a: No. 3, Papillon",-,91,1,,,,
92,-,Freiburger Barockorchester & René Jacobs,"Symphony No. 91 in E-Flat Major, Hob. I:91 : III. Menuet. un Poco Allegretto",-,92,1,,,,
93,-,James Anagnoson & Leslie Kinton,"Suite No. 2, Op. 23, ""Silhouettes"": II. the Coquette",-,93,1,,,,
94,-,Kadri Joamets & Seitakuoro,"Juoigaisteadnud - Joikaiskaamme, Ketju Lapin joikuja",-,65,1,,,,
95,-,"Ilona Koivisto, Hannu Heikkilä & George de Godzinsky","Pardon, Madame / Viktoria ja hänen husaarinsa",-,95,1,,,,
96,-,Soile Isokoski & Marita Viitasalo,Lapin Aidin Kehtolaulu (A Lapland Mother's Lullaby),-,96,1,,,,
97,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Vesi kirkas (Bright Water) (arr. I. Kuusisto),-,97,1,,,,
98,-,Liv Glaser,"Concert Etude in A Minor, Op. 57, No. 1",-,98,1,,,,
99,-,Jordi Savall & Le Concert des Nations,"Wassermusik, Hamburger Ebb und Flut, TWV 55:C3: II. Sarabande. Die schlaffende Thetis",-,99,1,,,,
100,-,Concerto Italiano & Rinaldo Alessandrini,"Violin Concerto in E Minor, Op. 7 No. 10: I. Allegro moderato",-,100,1,,,,
