Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Oistrakh,"Violin Concerto in E Minor, Op. 64: II. Allegretto non troppo",-,1,3,,,,
2,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,8,1,19,,,,
3,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Dopo notte"" from Opera 'Ariodante', HWV 32)",-,3,1,,,,
4,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,4,1,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",15,1,33,,,,
6,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,6,1,,,,
7,-,Soile Isokoski & Marita Viitasalo,"Finnish Song Compositions II, Op. 11: No. 1. Kevatlinnuille Etelassa (To the Spring Birds In the South)",-,7,1,,,,
8,-,"Paul Hillier, PAUL ELIOTT, Alan Bennett, Theatre of Voices, Terry Riley & Andrea Fullington",Aria [seven voices and electronics],-,8,1,,,,
9,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,26,,,,
10,-,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",-,1,12,,,,
11,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,11,1,,,,
12,down,Matti & Teppo,Näitä Polkuja Tallaan,4,3,11,,,,
13,-,"Christophe Rousset, Chœur de Chambre de Namur & Les Talens Lyriques",Phaeton: Ouverture,-,13,1,,,,
14,-,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',-,1,6,,,,
15,-,Lahti Symphony Orchestra & Osmo Vänskä,"Finlandia, Op. 26: Andante sostenuto - Allegro moderato - Allegro",-,15,1,,,,
16,-,"Dmitri Hvorostovsky, Constantine Orbelian & Russian Philharmonia",Dicitencello Vuie (orch. L. Logi),-,16,1,,,,
17,-,"Egbert Junghanns, Virtuosi Saxoniae, Ludwig Güttler & Friedrich Kircheis","Mass In G Minor, ""Terza Messa"": Gloria: Domine Deus (Bass)",-,17,1,,,,
18,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,2,,,,
19,-,Tampere Philharmonic Orchestra & John Storgards,Heinavaen polska (From Taistelu Heikkilän Talosta),-,19,1,,,,
20,-,Ensemble Correspondances & Sébastien Daucé,"Le Concert royal de la Nuit, Grand Ballet, Le Soleil: Les Planètes - Entrée du Roy représentant le Soleil levant - Entrée des Génies",-,20,1,,,,
21,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,21,1,,,,
22,-,Soile Isokoski & Marita Viitasalo,"Lahjoistas, Jeesus, Pyhista",-,22,1,,,,
23,-,"Jordi Savall, Marc Hantai, Pedro Estevan & Rolf Lislevand","Le bourgeois gentilhomme, LWV 43: 2ème Air des Espagnols, Gigue",-,23,1,,,,
