Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,2,1,3,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",13,1,169,,,,
3,-,"Kaaderilaulajat, Elias Seppälä & Kaartin soittokunta",Suomalaisen ratsuväen marssi 30-vuotisessa sodassa,-,3,1,,,,
4,-,Nicolai Ghiaurov,Don Carlo: Ella Giammai M'amo,-,4,1,,,,
5,-,The King's Singers,Now is The Month of Maying (1989 Remastered Version),-,5,1,,,,
6,-,Pedro Memelsdorff & Andreas Staier,"Court Masques Under Charles I and Charles II, 1640-1665",-,6,1,,,,
7,-,"Orchestra, Franco Ferraris & Franco Corelli",Dicitencello vuie,-,7,2,,,,
8,-,Vienna Philharmonic & Richard Tauber,"Giuditta: Freunde, das Leben ist lebenswert",-,8,1,,,,
9,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,3,2,,,,
10,-,Les Siècles & François-Xavier Roth,Le Timbre d’argent: Valse,-,10,1,,,,
11,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Liebeskommando: ""Im Traum hast Du mir alles erlaubt""",-,11,3,,,,
12,-,Veikko Tyrväinen & Naum Walter,Kukapa sen saunan lämmittäisi,-,12,1,,,,
13,-,Jose Luis Temes & Cordoba Orchestra,"Symphony No. 2, ""Breve"": I. Allegro moderato",-,13,1,,,,
14,-,"Paul Van Zelm, Jan Cober & Dutch National Youth Wind Orchestra","Morgendämmerung, adagio voor hoorn in F en harmonieorkest",-,14,1,,,,
15,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,-,12,4,,,,
16,-,Orchestre de Bretagne & Stefan Sanderling,"Symphonie No. 1 en ut mineur, Op. 32: Adagio cantabile",-,16,2,,,,
17,-,YL Male Voice Choir & Matti Hyokki,Metsamiehen juomalaulu,-,17,2,,,,
