Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,195,,,,
2,-,Wolfgang Rübsam,"Fant Super: Komm, Heiliger Geist, BWV 651",-,2,1,,,,
3,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,87,,,,
4,-,Matti & Teppo,Kuulut Aikaan Parhaimpaan,-,4,5,,,,
5,-,Buchberger Quartet,"String Quartet in G Major, Op. 9 No. 3, Hob III:21: IV. Finale. Presto",-,5,1,,,,
6,up,Johannes Bornlöf,Ethos,23,6,2,,,,
7,-,BBC Philharmonic Orchestra & Vassily Sinaisky,Overture In D Major,-,7,4,,,,
8,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 46, B 83: No. 7 in C Minor, Allegro Assai",-,8,1,,,,
9,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta","Myrskylintu, Op. 30/4",-,9,2,,,,
10,-,Estonian Philharmonic Chamber Choir & Heikki Seppänen,"Den 25 Oktober 1902: Till Thérèse Hahl, JS 60 (October 25th 1902: To Theresa Hahl) [1st Setting]",-,10,1,,,,
11,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 9, Op. 47, ""Kreutzer"": I. Adagio Sostenuto - Presto",-,11,1,,,,
12,-,Australian Brandenburg Orchestra & Paul Dyer,"Concerto for Strings and Continuo in F Major, RV 141: 1. Allegro molto",-,12,1,,,,
13,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Taivaassa, ratki taivaassa (Virsi 617)",-,8,1,,,,
14,-,"Luciano Pavarotti, Orchestre de Paris & James Levine",Caruso (Arr. Bohets) [Live],-,14,1,,,,
15,-,Elina Mustonen,"Keyboard Sonata in F Minor, K. 183/L.473/P.150: Allegro",-,15,1,,,,
16,-,Ellen Nisbeth & Bengt Forsberg,Viola Sonata: II. Vivace,-,16,1,,,,
17,-,Igor Levit,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,17,1,,,,
18,-,"Igor Ruhadze, Ensemble Violini Capricciosi, Daria Gorban, Mark Dupere, Nika Zlataric, Vaughan Schlepp & Masato Suzuki","Sonata for 2 Violins and Basso continuo in G Major, Op. 5 No. 6: V. Minuetto",-,18,1,,,,
19,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,4,,,,
20,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,22,,,,
21,-,"Helena Juntunen, Folke Grasbeck & Monica Groop","Autrefois, Op. 96b (version for 2 voices and piano)",-,21,1,,,,
22,-,"Cantus Cölln, Concerto Palatino & Konrad Junghänel",Litaniae de Sancto Josepho,-,22,1,,,,
23,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Minor, Op. 6, No. 6: Allegro",-,23,2,,,,
24,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 2: Scènes hongroises: Allegro leggiero,-,24,1,,,,
25,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): I. Sea Slumber-Song",-,25,1,,,,
26,-,Stefano Montanari & Arion Baroque Orchestra,"Violin Concerto No. 3 in A Major, Op. 3, No. 3: I. Allegro",-,26,1,,,,
27,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Siinä on rakkaus,-,4,3,,,,
28,-,"Ralph Kirshbaum, Jukka-Pekka Saraste & Scottish Chamber Orchestra","Cello Concerto, Op. 22: I. Allegro Moderato",-,28,1,,,,
29,-,Alfred Brendel,"6 Écossaises for Piano in E-Flat Major, WoO 83",-,29,1,,,,
30,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: IV. in your blood,-,30,1,,,,
31,-,Raphaela Gromes & Julian Riem,"Romanze, Op. 35",-,16,1,,,,
32,-,"Ensemble Musica Antiqua, Christian Mendoze, John Elwes & Stephen Stubbs",It was a Lover and his Lass,-,32,1,,,,
33,-,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",-,33,2,,,,
34,-,hr-Sinfonieorchester & Alun Francis,Serenade in E-Flat Major: III. Scherzo,-,34,1,,,,
35,-,"Joep Beving, Luke Flowers, Tugce Albayrak, Bulgarian Voices Berlin, Scoring Berlin & Filmorchester Babelsberg",POST,-,35,1,,,,
36,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia, Russia Spiritual Revival Choir, Viktoria Smirnova, Marnie Breckenridge & Anastasia Chikaeva","Carmen: Carmen, Act II: Toreado Song: Votre Toast, Je Peux Vous Le Rendre",-,36,1,,,,
37,-,Santiago Rodriguez,"13 Preludes, Op. 32: No. 5 in G Major, Moderato",-,37,1,,,,
38,-,Samantha Ege & Castle of our Skins,"Spiritual Fantasy for Piano and String Quartet: No. 2, Wade in the Water",-,38,1,,,,
39,-,"Christoph Prégardien, Concentus Musicus Wien & Nikolaus Harnoncourt","Armida, Hob. XXVIII:12, Act 3 Scene 1: No. 25, Aria, ""Dei pietosi, in tal cimento"" (Rinaldo) - No. 26, Recitativo accompagnato, ""Ed io m'arresto?"" (Rinaldo)",-,39,1,,,,
40,-,"Igor Ruhadze, Ensemble Violini Capricciosi, Daria Gorban, Mark Dupere, Nika Zlataric, Vaughan Schlepp & Masato Suzuki","Sonata for 2 Violins and Basso continuo in G Major, Op. 5 No. 6: I. Largo (Andante)",-,40,1,,,,
41,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): V. The Swimmer",-,23,2,,,,
42,-,Anssi Karttunen,"Suite No. 20 in D Major: I. Allemande. Méditation, faite sur ma Mort future…",-,42,1,,,,
43,-,Aarne Pelkonen & Juho Alakärppä,Tuolla taivaan asunnoissa (VK 626),-,43,3,,,,
44,-,Petri Hakala & Timo Alakotila,Matka,-,44,1,,,,
45,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,45,,,,
46,-,BBC Concert Orchestra,Overture in the Form of a Serenade,-,46,1,,,,
47,-,Anders Ericson,Pieces in A Minor: IV. Allemande Oescope ridicle,-,47,1,,,,
48,-,Mariss Jansons & Wiener Philharmoniker,UNO - Marsch,-,48,1,,,,
49,-,Stephen Hough & Berlin Philharmonic Wind Quintet,Sextet : I. Allegro vivace: Tres vite et emporte,-,49,1,,,,
50,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Requiem in D Minor, K. 626: Communion. Lux aeterna",-,50,1,,,,
51,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder",Salomone amante: Su l'arco d'amore (Aria),-,51,1,,,,
52,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,52,1,,,,
53,-,Raphaël Pichon & Pygmalion,"Wir müssen durch viel Trübsal, BWV 146: No. 1, Sinfonia",-,53,1,,,,
54,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Tapiola, Op. 112",-,54,1,,,,
55,-,Johannes Brahms,Hungarian Dance No. 1 G minor,-,55,1,,,,
56,-,Osmo Vänskä & Lahti Symphony Orchestra,"Kiitos Sulle Jumalani (Thank You, Lord!): Kiitos Sulle, Jumalani (Thanks to God), Vk 341a+b, Arr. O. Kortekangas",-,21,2,,,,
57,-,Edgar Hopp,Hail Mary,-,31,5,,,,
58,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: I. ""Vergnügte Ruh, beliebte Seelenlust """,-,58,1,,,,
59,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Aria (Bass): ""Hat Man Nicht Mit Seinen Kindern""",-,20,2,,,,
60,-,Paul O'Dette,"Wallsingham, P 67",-,60,1,,,,
61,-,Richard Egarr & Andrew Manze,Sonata In G Major (HWV 358): III. [Allegro],-,61,1,,,,
62,-,Sharon Isbin,El Decamerón Negro: III. Balada de la doncella enamorada,-,62,1,,,,
63,-,"Emerson String Quartet, Barbara Hannigan & Bertrand Chamayou","Chanson perpétuelle, Op. 37",-,63,1,,,,
64,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,64,1,,,,
65,-,Olivier Chassain & Stein-Erik Olsen,Danse D'avila,-,65,1,,,,
66,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,21,3,,,,
67,-,Aarne Pelkonen & Juho Alakärppä,"Herra Jeesus, hengelläsi (VK 204)",-,28,1,,,,
68,-,"Bruce Hangen, New Zealand Symphony Orchestra & Adam Frey",Peace (arr. A. Frey for Euphonium and Orchestra),-,68,1,,,,
69,-,Matthias Goerne & Helmut Deutsch,"Bei dir allein, D. 866/2",-,69,1,,,,
70,-,State Symphony Orchestra of the USSR Ministry of Culture & Gennady Rozhdestvensky,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": I. I. Theme invasion. Allegretto",-,70,1,,,,
71,-,Quatuor Sine Nomine & Oliver Triendl,"Piano Quartet in D Minor, Op. 25: III. Allegretto grazioso",-,42,2,,,,
72,-,Ostrobothnian Chamber Orchestra & Sakari Oramo,"Sinfonia in A Major, H. 660 Wq. 182/4: I. Allegro ma non troppo",-,72,1,,,,
73,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: I. Frozen World,-,73,1,,,,
74,-,Gaudiate-kuoro & Lauri Nurkkala,"Varjele, vakainen Luoja",-,40,2,,,,
75,-,Jordi Savall & Montserrat Figueras,Nana Andaluza Duerme Mi Niña,-,75,1,,,,
76,-,Dorothee Oberlinger,Engels Nachtegaeltje (for Solo Recorder),-,19,2,,,,
77,-,"Boris Giltburg, Veronika Jarůšková & Peter Jarůšek","Piano Trio No. 2 in G Minor, Op. 26, B. 56: I. Allegro moderato",-,77,1,,,,
78,-,Charles Barkel & Natanael Broman,Fyra akvareller (Four Watercolours) for Violin and Piano: II. Humoresk,-,56,1,,,,
79,-,Anne Sofie von Otter & Bengt Forsberg,Ma première lettre: Hélas! que nous oublions vite,-,79,1,,,,
80,-,Frank Beermann & NDR Radiophilharmonie,"Symphony No. 1 in E-Flat Major, Op. 6: I. Andante - Allegro",-,80,1,,,,
81,-,Jean-Marc Phillips-Varjabédian & Marie-Josèphe Jude,Violin Sonata in A Major: II. Très vif Scherzando,-,81,1,,,,
82,-,Harry Lightfoot,Where There's Hope,-,82,1,,,,
83,-,"Seiji Ozawa, Boston Symphony Orchestra, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Tanglewood Festival Chorus, Ernesto Gavazzi, Julian Rodescu, John Oliver, Dennis Peterson & Jorge Chaminé","Pique Dame, The Queen of Spades: Gospod! Prosti yemu!",-,83,1,,,,
84,-,Radoslav Kvapil,"Slovak Suite, Op. 32: 3. Zamilovaní - Andante con moto",-,84,1,,,,
85,-,Camille Leroy & Florent Maupetit,"3 Duos, KV 487 IV: II. Polonaise",-,85,1,,,,
86,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",-,8,2,,,,
87,-,"Trio Tapiola, Riku Niemi & Trio Tapio",Three Interludes: Rhythmical Interlude,-,87,1,,,,
88,-,"Seiji Ozawa, Boston Symphony Orchestra, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Tanglewood Festival Chorus, Ernesto Gavazzi, Julian Rodescu, John Oliver, Dennis Peterson & Jorge Chaminé","Pique Dame, The Queen of Spades: Idyot yeshcho?",-,88,1,,,,
89,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","Ercole sul termodonte: ""Zeffiretti che sussurate""",-,68,1,,,,
90,-,Radu Lupu,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto moderato",-,90,1,,,,
91,-,Cincinnati Pops Orchestra & Erich Kunzel,"Gold and Silver Waltzes, Op. 79",-,91,1,,,,
92,-,Chanticleer,Love Songs : Love is a beautiful dream,-,92,1,,,,
93,-,"Seiji Ozawa, Boston Symphony Orchestra, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Tanglewood Festival Chorus, Ernesto Gavazzi, Julian Rodescu, John Oliver, Dennis Peterson & Jorge Chaminé","Pique Dame, The Queen of Spades: Chto nasha zhizn?",-,93,1,,,,
94,-,"Rudolf Barshai, David Oistrakh & Moscow Philharmonic Symphony Orchestra","Harold in Italy, Op 16: III. Serenade of an Abruzzi - Mountaineer to his Sweetheart",-,41,2,,,,
95,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra","Kaikki Jeesukselle (Everything for Jesus), Op. 38, No. 5 (arr. I. Kuusisto)",-,71,2,,,,
96,-,"Seiji Ozawa, Boston Symphony Orchestra, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Tanglewood Festival Chorus, Ernesto Gavazzi, Julian Rodescu, John Oliver, Dennis Peterson & Jorge Chaminé","Pique Dame, The Queen of Spades: Za dela, gospoda",-,96,1,,,,
97,-,"キム・カシュカシャン, Sivan Magen & Marina Piccinini","Sonata for Flute, Viola and Harp, L. 137: II. Interlude",-,97,1,,,,
98,-,"Seiji Ozawa, Boston Symphony Orchestra, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Tanglewood Festival Chorus, Ernesto Gavazzi, Julian Rodescu, John Oliver, Dennis Peterson & Jorge Chaminé","Pique Dame, The Queen of Spades: Tak v nenastnye dni",-,98,1,,,,
99,-,Franz Halász,Serenade,-,99,1,,,,
100,-,"Paul Van Zelm, Jan Cober & Dutch National Youth Wind Orchestra","Morgendämmerung, adagio voor hoorn in F en harmonieorkest",-,14,2,,,,
